siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025880469,00025,02588046900025,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
216103291,00011,21610329100011,O,1983-03-01,03,2018,,2021-03-29T14:15:16,false,5,,11,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2021-01-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.546704,48.440876,0.95,housenumber,11 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00011,G,11 RUE DE LA HERSE,
216103291,00029,21610329100029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,32,,RUE,DE MONGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.547448,48.442412,0.72,housenumber,32 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00032,G,32 RUE MONTGACEL,
216103291,00037,21610329100037,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,,11,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2010-06-04,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.546704,48.440876,0.95,housenumber,11 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00011,G,11 RUE DE LA HERSE,
216103291,00045,21610329100045,O,1998-12-25,NN,,,2021-03-29T14:19:48,false,2,MAIRIE,33,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.547202,48.443102,0.95,housenumber,33 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00033,G,33 RUE MONTGACEL,
216103291,00060,21610329100060,O,2021-01-04,,,,2021-04-03T11:04:40,true,1,,33,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,84.11Z,NAFRev2,O,0.547202,48.443102,0.95,housenumber,33 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00033,G,33 RUE MONTGACEL,
256100876,00018,25610087600018,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,11,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.546704,48.440876,0.95,housenumber,11 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00011,G,11 RUE DE LA HERSE,
256103094,00023,25610309400023,O,1987-10-21,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,11,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.1C,NAF1993,O,0.546704,48.440876,0.95,housenumber,11 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00011,G,11 RUE DE LA HERSE,
266100924,00015,26610092400015,O,1993-01-01,NN,,,2021-03-31T15:55:51,false,4,MAIRIE,11,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.546704,48.440876,0.95,housenumber,11 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00011,G,11 RUE DE LA HERSE,
266100924,00023,26610092400023,O,2021-01-04,,,,2021-03-31T15:55:51,true,2,,33,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,88.99B,NAFRev2,N,0.547202,48.443102,0.95,housenumber,33 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00033,G,33 RUE MONTGACEL,
276100104,00013,27610010400013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300584091,00023,30058409100023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FOSSE CLOSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,50.1Z,NAF1993,O,0.538107,48.448444,0.83,street,Fosse Close 61400 Le Pin-la-Garenne,61329_B052,G,FOSSE CLOSE,
303782445,00025,30378244500025,O,2001-11-29,,,,2019-11-14T14:00:49,false,2,,20,,QUA,DE LA GARE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,16.10A,NAFRev2,N,0.539626,48.445058,0.84,housenumber,20 Quartier de la Gare 61400 Le Pin-la-Garenne,61329_a005_00020,G,20 QUARTIER DE LA GARE,
304419468,00034,30441946800034,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
304424245,00013,30442424500013,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,GROUPE SCOLAIRE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
307710186,00015,30771018600015,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.1A,NAFRev1,O,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
313748444,00053,31374844400053,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MAZURE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,55.72,NAP,N,0.522441,48.425375,0.66,street,La Masure 61400 Le Pin-la-Garenne,61329_turzxy,G,LA MASURE,
315154864,00021,31515486400021,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ALLOTIERES,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.547115,48.457132,0.8,street,Lieu Dit les Alliotieres 61400 Le Pin-la-Garenne,61329_garsgh,G,LIEU DIT LES ALLIOTIERES,
317912319,00041,31791231900041,O,2003-06-03,NN,,,2019-11-14T14:00:49,true,5,,,,,LE CHAMP FERME A CLE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,52.6D,NAFRev1,N,0.532544,48.452384,0.93,locality,Le Champ Ferme à Clef 61400 Le Pin-la-Garenne,61329_B030,G,LE CHAMP FERME A CLEF,
318206661,00015,31820666100015,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES HOUX,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,O,0.548205,48.449505,0.81,street,Les Champs du Houx 61400 Le Pin-la-Garenne,61329_B033,G,LES CHAMPS DU HOUX,
319388799,00011,31938879900011,O,1980-08-05,NN,,4722ZB,2019-11-14T14:00:49,false,5,,5,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,O,0.547324,48.441636,0.95,housenumber,5 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00005,G,5 RUE MONTGACEL,
319388799,00029,31938879900029,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.546807,48.441609,0.95,housenumber,7 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00007,G,7 RUE MONTGACEL,
319388799,00037,31938879900037,O,1990-10-01,NN,,,2019-11-14T14:00:49,false,3,,9,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.547201,48.441746,0.95,housenumber,9 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00009,G,9 RUE MONTGACEL,
320890817,00010,32089081700010,O,1981-01-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,DE MAUVES SUR HUISNE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.2V,NAF1993,N,0.6204224,48.4422309,0.79,poi.picnic_site,Mauves-sur-Huisne (Aire de pique-nique) Mauves-sur-Huisne,https://osm.org/node/1953179599,G,,
320890817,00028,32089081700028,O,1994-06-03,12,2018,,2021-02-23T10:44:46,true,4,,12,,RUE,DES MOULINS,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.550371,48.441881,0.95,housenumber,12 Rue des Moulins 61400 Le Pin-la-Garenne,61329_0065_00012,G,12 RUE DES MOULINS,
321780496,00014,32178049600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,74.1A,NAF1993,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
322460940,00016,32246094000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,ECOLE PUBLIQUE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
322730144,00019,32273014400019,O,1981-01-01,01,2018,,2021-08-18T03:40:24,true,4,,,,,LA SELLERIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,0.557923,48.450958,0.94,street,La Sellerie 61400 Le Pin-la-Garenne,61329_guaqse,G,LA SELLERIE,
323240531,00018,32324053100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
324612555,00015,32461255500015,O,1982-03-24,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.548437,48.443343,0.38,street,Voie du Manoir 61400 Le Pin-la-Garenne,61329_0050,G,VOIE DU MANOIR,
324990845,00012,32499084500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PILIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.531334,48.457106,0.85,street,La Pilliere 61400 Le Pin-la-Garenne,61329_r5hki3,G,LA PILLIERE,
326475399,00019,32647539900019,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PILLIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.531334,48.457106,0.94,street,La Pilliere 61400 Le Pin-la-Garenne,61329_r5hki3,G,LA PILLIERE,
326918125,00013,32691812500013,O,1983-01-01,00,2018,,2020-08-25T10:32:14,false,6,,,,,LES TURETS,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,0.550637,48.439369,0.94,street,Les Turets 61400 Le Pin-la-Garenne,61329_vb7kgh,G,LES TURETS,
326918125,00021,32691812500021,O,2007-12-01,,,,2020-04-22T03:50:02,true,3,,,,,LES THURETS,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,O,0.550637,48.439369,0.72,street,Les Turets 61400 Le Pin-la-Garenne,61329_vb7kgh,G,LES TURETS,
331305334,00012,33130533400012,O,1984-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MIOTIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530852,48.437875,0.86,street,La Miottiere 61400 Le Pin-la-Garenne,61329_e906bn,G,LA MIOTTIERE,
331822767,00017,33182276700017,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE FORET,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,0.530662,48.450767,0.94,street,L’Etre Foret 61400 Le Pin-la-Garenne,61329_B050,G,L ETRE FORET,
332661222,00031,33266122200031,O,2003-02-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CHAMP ROUSSEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,45.1A,NAFRev1,N,0.525515,48.428144,0.94,street,Le Champ Roussel 61400 Le Pin-la-Garenne,61329_B031,G,LE CHAMP ROUSSEL,
332671262,00027,33267126200027,O,2001-03-15,,,,2019-11-14T14:00:49,false,3,,,,,,61400,LE PIN-LA-GARENNE,,BP 2,61329,,,,,,,,,,,,,,,,,,,2001-12-25,F,ORNE LEVAGE,,,,45.2T,NAF1993,N,,,0,,,,,,
338399231,00012,33839923100012,O,1986-08-01,12,2018,,2021-08-01T21:31:48,true,4,,,,,LE CHAMP DU HOUX,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.548205,48.449505,0.77,street,Les Champs du Houx 61400 Le Pin-la-Garenne,61329_B033,G,LES CHAMPS DU HOUX,
339123366,00033,33912336600033,O,1992-03-01,01,2018,4321AB,2020-08-25T10:38:24,true,4,,47,,RUE,DE MONGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.547131,48.446015,0.72,housenumber,47 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00047,G,47 RUE MONTGACEL,
339364150,00013,33936415000013,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,96.25,NAP,N,0.548437,48.443343,0.38,street,Voie du Manoir 61400 Le Pin-la-Garenne,61329_0050,G,VOIE DU MANOIR,
339939332,00013,33993933200013,O,1987-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
342257177,00010,34225717700010,O,1987-07-25,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PETIT VAL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.2C,NAF1993,N,0.540293,48.432003,0.94,street,Le Petit Val 61400 Le Pin-la-Garenne,61329_B095,G,LE PETIT VAL,
342349438,00032,34234943800032,O,2020-01-01,,,,2020-08-21T03:52:07,false,1,,,,,LA LOCHERIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,0.536452,48.45034,0.94,street,La Locherie 61400 Le Pin-la-Garenne,61329_yekaoq,G,LA LOCHERIE,
343864815,00026,34386481500026,O,1989-10-30,NN,,,2019-11-14T14:00:49,false,3,,,,,FERME DE LA VOISIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,0.538324,48.456524,0.59,street,La Voisiere 61400 Le Pin-la-Garenne,61329_et8bi7,G,LA VOISIERE,
344765037,00017,34476503700017,O,1988-04-01,NN,,,2021-01-22T08:42:55,true,3,,,,,LE CHAMP DES HOUX,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.548205,48.449505,0.63,street,Les Champs du Houx 61400 Le Pin-la-Garenne,61329_B033,G,LES CHAMPS DU HOUX,
348606088,00048,34860608800048,O,2010-02-14,,,,2019-11-14T14:00:49,false,2,,,,,LA CHASSARDIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,96.09Z,NAFRev2,N,0.519133,48.452235,0.94,street,La Chassardiere 61400 Le Pin-la-Garenne,61329_8a7sq4,G,LA CHASSARDIERE,
349318907,00012,34931890700012,O,1989-01-15,01,2018,,2020-08-25T10:44:00,true,5,M ET MME FARDOIT,,,,LA VERRERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.544225,48.429332,0.94,street,La Verrere 61400 Le Pin-la-Garenne,61329_9mo87l,G,LA VERRERE,
349775155,00014,34977515500014,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA COURTINIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,0.533533,48.443563,0.94,street,La Courtiniere 61400 Le Pin-la-Garenne,61329_7jatpt,G,LA COURTINIERE,
350026621,00010,35002662100010,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOIS AUVEE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.577719,48.437358,0.69,street,Boisauvee 61400 Le Pin-la-Garenne,61329_zp3pam,G,BOISAUVEE,
353333875,00014,35333387500014,O,1989-12-27,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
353934003,00024,35393400300024,O,1991-01-01,,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8C,NAF1993,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
356000257,04004,35600025704004,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
378288062,00011,37828806200011,O,1990-04-01,,,,2019-11-14T14:00:49,true,4,,,,,L'AUBRUYERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,0.561169,48.444674,0.94,street,L’Aubruyere 61400 Le Pin-la-Garenne,61329_jh70ar,G,L AUBRUYERE,
378503296,00022,37850329600022,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,,,0,,,,,,
379501208,00019,37950120800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS PICARD,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,92.3D,NAF1993,N,0.525636,48.430697,0.87,street,Le Grand Bois Picard 61400 Le Pin-la-Garenne,61329_B060,G,LE GRAND BOIS PICARD,
379686215,00011,37968621500011,O,1990-07-01,02,2018,,2020-08-25T10:16:37,true,3,,,,,LE BOIS AUVEE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.577719,48.437358,0.65,street,Boisauvee 61400 Le Pin-la-Garenne,61329_zp3pam,G,BOISAUVEE,
379793615,00012,37979361500012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,LA CHASSARDIERE,,,,,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.519133,48.452235,0.94,street,La Chassardiere 61400 Le Pin-la-Garenne,61329_8a7sq4,D,LA CHASSARDIERE,
381090489,00018,38109048900018,O,1991-02-26,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DES MOULINS,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2011-01-22,F,,,,,68.20B,NAFRev2,N,0.550526,48.441982,0.95,housenumber,7 Rue des Moulins 61400 Le Pin-la-Garenne,61329_0065_00007,G,7 RUE DES MOULINS,
381543404,00010,38154340400010,O,1991-03-19,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,55.1A,NAFRev1,O,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
383658234,00018,38365823400018,O,1991-10-15,NN,,,2019-11-14T14:00:49,false,4,,,,,MAIRIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,77.31Z,NAFRev2,N,0.548437,48.443343,0.38,street,Voie du Manoir 61400 Le Pin-la-Garenne,61329_0050,G,VOIE DU MANOIR,
383658234,00026,38365823400026,O,2017-07-05,01,2018,,2020-08-25T10:20:40,true,1,,,,,LA PETITE BOUTIQUE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,77.31Z,NAFRev2,N,0.514608,48.449598,0.94,street,La Petite Boutique 61400 Le Pin-la-Garenne,61329_B096,G,LA PETITE BOUTIQUE,
384095816,00011,38409581600011,O,1991-10-07,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,47.11B,NAFRev2,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
384095816,00029,38409581600029,O,1991-10-07,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VALISSIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,01.50Z,NAFRev2,N,0.563771,48.445839,0.75,street,La Volissiere 61400 Le Pin-la-Garenne,61329_xzp7zw,G,LA VOLISSIERE,
388796336,00021,38879633600021,O,2012-03-08,,,9602AB,2019-11-14T14:00:49,true,2,,,,,LE PRESSOIR,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2016-08-08,F,BIOTY BABETH,,,,96.02B,NAFRev2,N,0.52388,48.45754,0.94,street,Le Pressoir 61400 Le Pin-la-Garenne,61329_0qxsq7,G,LE PRESSOIR,
389212127,00010,38921212700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MOINERIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,51.1T,NAF1993,N,0.550221,48.458112,0.47,street,Lieu Dit la Botellerie 61400 Le Pin-la-Garenne,61329_41suif,G,LIEU DIT LA BOTELLERIE,
390846855,00018,39084685500018,O,1977-06-07,NN,,,2019-11-14T14:00:49,true,5,,,,,LA VOISIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,0.538324,48.456524,0.94,street,La Voisiere 61400 Le Pin-la-Garenne,61329_et8bi7,G,LA VOISIERE,
392253647,00011,39225364700011,O,1993-07-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,0.546523,48.441832,0.95,street,Le Bourg 61400 Le Pin-la-Garenne,61329_yckvks,G,LE BOURG,
392472767,00012,39247276700012,O,1978-02-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA RAITERIE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.535833,48.431117,0.55,street,La Jeandotterie 61400 Le Pin-la-Garenne,61329_z203nn,G,LA JEANDOTTERIE,
392472767,00020,39247276700020,O,1986-11-01,01,2018,,2021-02-23T11:18:16,true,1,,,,,LA MIOTTIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1986-11-01,A,,,,,01.50Z,NAFRev2,O,0.530852,48.437875,0.94,street,La Miottiere 61400 Le Pin-la-Garenne,61329_e906bn,G,LA MIOTTIERE,
392517942,00018,39251794200018,O,1972-03-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BRUMARDIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.517913,48.436984,0.86,street,La Grande Brumardiere 61400 Le Pin-la-Garenne,61329_B062,G,LA GRANDE BRUMARDIERE,
392537015,00019,39253701500019,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DU MANOIR,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.54842,48.443307,0.71,housenumber,8 Voie du Manoir 61400 Le Pin-la-Garenne,61329_0050_00008,G,8 VOIE DU MANOIR,
392537098,00015,39253709800015,O,1993-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PORTE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.3Z,NAF1993,N,0.533474,48.43554,0.94,street,La Porte 61400 Le Pin-la-Garenne,61329_3ayh1g,G,LA PORTE,
392573614,00014,39257361400014,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GARENNE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.2A,NAF1993,N,0.547382,48.444022,0.92,street,Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060,G,RUE MONTGACEL,
394765234,00031,39476523400031,O,2004-10-01,,,,2019-11-14T14:00:49,false,4,,,,,LA MASURE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.522441,48.425375,0.94,street,La Masure 61400 Le Pin-la-Garenne,61329_turzxy,G,LA MASURE,
400118238,00056,40011823800056,O,2014-12-09,00,2018,1071CB,2020-08-25T10:32:37,false,1,,31,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,47.24Z,NAFRev2,O,0.547244,48.443118,0.95,housenumber,31 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00031,G,31 RUE MONTGACEL,
401014469,00019,40101446900019,O,1995-05-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MARTELLIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.564188,48.438993,0.94,street,La Martelliere 61400 Le Pin-la-Garenne,61329_zic0tt,G,LA MARTELLIERE,
401027594,00027,40102759400027,O,2005-09-01,NN,,1071CA,2019-11-14T14:00:49,true,4,,16,,RUE,MONTGACEL,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,O,0.547456,48.441656,0.95,housenumber,16 Rue Montgacel 61400 Le Pin-la-Garenne,61329_0060_00016,G,16 RUE MONTGACEL,
401345806,00012,40134580600012,O,1995-02-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA FOSSE CLOSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,68.20B,NAFRev2,N,0.538107,48.448444,0.83,street,Fosse Close 61400 Le Pin-la-Garenne,61329_B052,G,FOSSE CLOSE,
402134050,00010,40213405000010,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BROUDIERE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.56566,48.440767,0.94,street,La Broudiere 61400 Le Pin-la-Garenne,61329_he4afg,G,LA BROUDIERE,
403403884,00030,40340388400030,O,2014-09-01,NN,,,2019-11-14T14:00:49,false,3,,13,,RUE,DE LA HERSE,61400,LE PIN-LA-GARENNE,,,61329,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,90.01Z,NAFRev2,O,0.546816,48.440724,0.95,housenumber,13 Rue de la Herse 61400 Le Pin-la-Garenne,61329_0030_00013,G,13 RUE DE LA HERSE,