id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880631,2021-03-05,000001,Vente,41000,,,LA PERCHE,B016,52230,52463,Saudron,52,,,52463000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19030,5.33743,48.495128
2021-880631,2021-03-05,000001,Vente,41000,,,LA PERCHE,B016,52230,52463,Saudron,52,,,52463000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9515,5.33743,48.495128
2021-880631,2021-03-05,000001,Vente,41000,,,LA PERCHE,B016,52230,52463,Saudron,52,,,52463000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9515,5.33743,48.495128
2021-880631,2021-03-05,000001,Vente,41000,,,LA PERCHE,B016,52230,52463,Saudron,52,,,52463000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,70272,5.336253,48.493659
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE RIBAUSARD EST,B019,52230,52463,Saudron,52,,,52463000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,45419,5.306253,48.499953
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE RIBAUSARD EST,B019,52230,52463,Saudron,52,,,52463000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,22709,5.306253,48.499953
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE RIBAUSARD EST,B019,52230,52463,Saudron,52,,,52463000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,22710,5.306253,48.499953
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE RIBAUSARD EST,B019,52230,52463,Saudron,52,,,52463000ZA0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5942,5.306253,48.499953
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE JUVIER,B013,52230,52463,Saudron,52,,,52463000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,22541,5.309611,48.497432
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE JUVIER,B013,52230,52463,Saudron,52,,,52463000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,45081,5.309611,48.497432
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE JUVIER,B013,52230,52463,Saudron,52,,,52463000ZC0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2508,5.309611,48.497432
2021-880642,2021-03-01,000001,Vente,91411.28,,,LES LIGNERES,B014,52230,52463,Saudron,52,,,52463000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9805,5.319662,48.481936
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,6070,5.324003,48.479876
2021-880642,2021-03-01,000001,Vente,91411.28,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,12140,5.324003,48.479876
2021-882919,2021-09-02,000001,Vente,15000,3,,RUE DE LA CASTELLE,0010,52230,52463,Saudron,52,,,52463000AB0051,,,,,,,,,,,,,0,1,Maison,108,1,S,sols,,,1001,5.328212,48.492054
2021-882919,2021-09-02,000001,Vente,15000,,,VILLAGE,B023,52230,52463,Saudron,52,,,52463000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,3448,5.327899,48.492089
2021-882935,2021-09-09,000001,Vente,24734.2,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,21392,5.329191,48.480182
2021-882935,2021-09-09,000001,Vente,24734.2,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,5348,5.329191,48.480182
2021-882935,2021-09-09,000001,Vente,24734.2,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,7670,5.327232,48.479535
2021-882935,2021-09-09,000001,Vente,24734.2,,,LE FOU,B011,52230,52463,Saudron,52,,,52463000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,30680,5.327232,48.479535
2021-883289,2021-10-04,000001,Vente,4000,,,LA MASSELLE,B015,52230,52463,Saudron,52,,,52463000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5955,5.319862,48.508462
2021-884612,2021-12-28,000002,Vente,2325.4,,,LES CLAIRS CHENES,B006,52230,52463,Saudron,52,,,52463000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.312211,48.505027
