id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510333,2023-01-05,000001,Vente,200000,1,,RUE DU FOUR,0017,38650,38242,Monestier-de-Clermont,38,,,38242000AC0129,,,2,82.02,,,,,,,,,1,2,Appartement,89,3,,,,,,5.634897,44.918104
2023-510362,2023-01-12,000002,Vente,80000,198,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.631958,44.912221
2023-510786,2023-01-13,000001,Vente,225000,5214,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0488,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,527,5.636105,44.91776
2023-511637,2023-01-23,000001,Vente,98000,198,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0238,,,2,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.631968,44.912328
2023-512911,2023-02-28,000002,Vente,136.5,,,LES VERDS,B045,38650,38242,Monestier-de-Clermont,38,,,382420000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,5.642031,44.939316
2023-513536,2023-03-13,000001,Vente,24000,43,B,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0244,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,51,5.636318,44.920224
2023-514200,2023-03-29,000001,Vente,150000,6,B,CHE DE LA COMBE DU MAS,0009,38650,38242,Monestier-de-Clermont,38,,,38242000AD0353,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,798,5.638803,44.923697
2023-514200,2023-03-29,000001,Vente,150000,6,,CHE DE LA COMBE DU MAS,0009,38650,38242,Monestier-de-Clermont,38,,,38242000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.638747,44.923983
2023-514237,2023-03-24,000001,Vente,101000,43,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0242,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,96,5.636789,44.920205
2023-514237,2023-03-24,000001,Vente,101000,51,A,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0243,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.636596,44.92018
2023-516875,2023-06-13,000001,Vente,105000,171,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AB0178,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.632104,44.911631
2023-516941,2023-05-30,000001,Vente,71000,87,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0507,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,37,5.63504,44.91722
2023-516941,2023-05-30,000001,Vente,71000,89,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,5.635254,44.917137
2023-516951,2023-05-30,000001,Vente,99800,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.635427,44.917153
2023-516951,2023-05-30,000001,Vente,99800,,,LE BOURG,B002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.63516,44.917197
2023-516951,2023-05-30,000001,Vente,99800,89,,RUE GRANDE RUE,0002,38650,38242,Monestier-de-Clermont,38,,,38242000AC0746,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,41,5.635023,44.91719
2023-518120,2023-06-27,000002,Vente,100,,,CANICHON,B003,38650,38242,Monestier-de-Clermont,38,,,38242000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,17,,
2023-522638,2023-09-22,000001,Vente,4500,,,GRANDES PRAIRIES NORD,B027,38650,38242,Monestier-de-Clermont,38,,,38242000AD0081,,,,,,,,,,,,,0,,,,,J,jardins,,,490,5.637965,44.922996
2023-522638,2023-09-22,000001,Vente,4500,,,GRANDES PRAIRIES NORD,B027,38650,38242,Monestier-de-Clermont,38,,,38242000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,194,5.637689,44.923058
