siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401417,00018,21340141700018,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,,,,PL,DE LA MAIRIE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.637422,43.315295,0.82,street,Place de la Mairie 34210 La Livinière,34141_0076,G,PLACE DE LA MAIRIE,
213401417,00026,21340141700026,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,3,,,,RUE,DES ECOLES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.637295,43.314908,0.66,street,Rue de l'Ecole 34210 La Livinière,34141_0049,G,RUE DE L ECOLE,
213401417,00034,21340141700034,O,1996-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213401417,00042,21340141700042,O,1999-01-01,NN,,,2012-04-17T17:05:24,false,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2011-03-18,F,ZAE DE LA LIVINIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213401417,00059,21340141700059,O,2005-04-25,,,,2008-01-04T18:31:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT BATIMENT PHARMACIE,,,,68.20B,NAFRev2,N,2.637422,43.315295,0.82,street,Place de la Mairie 34210 La Livinière,34141_0076,G,PLACE DE LA MAIRIE,
213401417,00067,21340141700067,O,2005-04-25,,,,2008-01-04T18:31:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOCAL ARCHITECTE,,,,68.20B,NAFRev2,N,2.637422,43.315295,0.82,street,Place de la Mairie 34210 La Livinière,34141_0076,G,PLACE DE LA MAIRIE,
263403412,00012,26340341200012,O,1995-12-25,,,,2018-08-29T14:56:41,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293400768,00017,29340076800017,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,4,,,,,HOTEL DE VILLE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301724902,00061,30172490200061,O,2008-02-18,,,,2008-09-25T04:55:25,false,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302100573,00039,30210057300039,O,1993-10-04,NN,,,2014-07-08T00:11:33,true,4,LES HAUTS DU PARC,2,,CHE,DE NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.637865,43.314665,0.69,street,Route de Notre Dame 34210 La Livinière,34141_0074,G,ROUTE DE NOTRE DAME,
311282453,00076,31128245300076,O,2002-08-10,NN,,,2009-05-20T11:24:26,false,4,,15,,RTE,NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,52.6E,NAFRev1,N,2.5531273,49.174631,0.78,poi.track,Route Notre-Dame (Chemin) Avilly-Saint-Léonard,https://osm.org/way/194075786,G,,
314067141,00015,31406714100015,O,1978-01-01,11,2018,,2020-08-25T10:25:57,true,5,,,,,CHATEAU DE GOURGAZAUD,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
315352526,00018,31535252600018,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
316511104,00051,31651110400051,O,1993-04-01,NN,,,2014-02-25T03:56:09,true,7,,,,HAM,DE SAINT JULIEN DES MEULIERES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2014-02-28,F,ECURIES DES GARRIGUES,,,,01.43Z,NAFRev2,N,-1.4182448,47.2409773,0.75,poi,Route des Meuniers (Pont) Saint-Julien-de-Concelles,https://osm.org/way/257745939,G,,
317151959,00044,31715195900044,O,1990-11-01,,,,,false,4,CHEMIN NOTRE DAME,10,,,LES HAUTS DU PARC,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,85.1G,NAF1993,N,2.639142,43.311088,0.92,housenumber,10 Lotissement les Hauts du Parc 34210 La Livinière,34141_a005_00010,G,10 LOTISSEMENT LES HAUTS DU PARC,
323508390,00024,32350839000024,O,1982-01-01,NN,,,2016-06-20T09:43:07,true,3,,,,CHE,DU CAVET,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.637388,43.316873,0.79,street,Chemin du Cavet 34210 La Livinière,34141_0038,G,CHEMIN DU CAVET,
323711549,00036,32371154900036,O,1991-07-01,NN,,,2010-11-16T00:11:34,false,5,,,,RUE,DU MOULIN A VENT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.638852,43.315865,0.76,street,Chemin du Moulin à Vent 34210 La Livinière,34141_0071,G,CHEMIN DU MOULIN A VENT,
323711549,00044,32371154900044,O,1980-01-01,NN,,,2014-09-26T10:09:51,true,5,,,,CHE,DU MOULIN A VENT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.21Z,NAFRev2,N,2.638852,43.315865,0.85,street,Chemin du Moulin à Vent 34210 La Livinière,34141_0071,G,CHEMIN DU MOULIN A VENT,
324454826,00011,32445482600011,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
324570316,00020,32457031600020,O,1989-02-20,NN,,,,true,4,,,,RUE,DE LA TAILLANDERIE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,2.637143,43.315465,0.94,street,Rue de la Taillanderie 34210 La Livinière,34141_0118,G,RUE DE LA TAILLANDERIE,
324735976,00015,32473597600015,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
325309961,00010,32530996100010,O,,NN,,,,true,1,,,,RTE,DE ST PONS,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326279999,00014,32627999900014,O,1981-01-01,NN,,,2021-02-23T10:48:23,true,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326289295,00031,32628929500031,O,2004-09-02,NN,,,2008-01-04T19:15:30,false,3,,,,HAM,DE CALAMIAC,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.633642,43.322094,0.91,locality,Ancien Chemin de Calamiac 34210 La Livinière,34141_0040,G,ANCIEN CHEMIN DE CALAMIAC,
326577269,00011,32657726900011,O,1983-01-13,NN,,4520AB,2020-05-26T03:59:27,true,8,,,,RTE,DES MEULIERES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,47.78C,NAFRev2,O,2.637548,43.315669,0.83,street,Route des Meulieres 34210 La Livinière,34141_0073,G,ROUTE DES MEULIERES,
326582111,00018,32658211100018,O,1983-01-01,NN,,,2008-01-04T19:18:28,false,3,,83,,RUE,TRINQUAILLERE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1G,NAFRev1,N,2.636942,43.31521,0.82,street,Rue Trinquaillere 34210 La Livinière,34141_0122,G,RUE TRINQUAILLERE,
326582111,00026,32658211100026,O,1990-04-01,NN,,,,false,3,,83,,RUE,TRINQUAILLERE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,2.636942,43.31521,0.82,street,Rue Trinquaillere 34210 La Livinière,34141_0122,G,RUE TRINQUAILLERE,
328598297,00054,32859829700054,O,1987-02-01,NN,,,2008-01-04T19:40:32,true,3,CABINE MEDICAL,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329752265,00010,32975226500010,O,1984-01-01,NN,,,2008-11-07T00:47:57,false,5,,,,RUE,DU MARCHE COUVERT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,15.8C,NAFRev1,O,2.636431,43.315539,0.94,street,Rue du Marché Couvert 34210 La Livinière,34141_0058,G,RUE DU MARCHE COUVERT,
329752265,00028,32975226500028,O,2005-02-21,01,2018,1071CA,2021-02-23T10:50:29,true,2,,4,,PL,OCCITANE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.635694,43.317141,0.8,housenumber,4 Place Occitane 34210 La Livinière,34141_0085_00004,G,4 PLACE OCCITANE,
330292541,00027,33029254100027,O,2000-03-01,NN,,,2006-10-27T02:01:55,true,3,,5,,RTE,NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,2.5531273,49.174631,0.78,poi.track,Route Notre-Dame (Chemin) Avilly-Saint-Léonard,https://osm.org/way/194075786,G,,
331269670,00039,33126967000039,O,2012-12-23,,,,2016-06-02T03:46:27,false,2,,,,DOM,DE VALLIERE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2016-05-19,F,LA BORIE BLANCHE DOMAINE DE VALLIERE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331564336,00013,33156433600013,O,,NN,,,,true,1,,,,RUE,DU STADE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
331598896,00016,33159889600016,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
332485432,00022,33248543200022,O,2009-01-24,,,4332AA,2015-03-17T00:21:31,false,2,,2,,CHE,DU MOULIN A VENT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2012-12-01,F,P A C,,,,43.32A,NAFRev2,N,2.637918,43.315569,0.86,housenumber,2 Chemin du Moulin à Vent 34210 La Livinière,34141_0071_00002,G,2 CHEMIN DU MOULIN A VENT,
332933829,00019,33293382900019,O,1985-05-22,NN,,,2008-01-04T20:32:27,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333825859,00031,33382585900031,O,2004-07-27,NN,,,2021-02-23T10:53:10,true,4,,1,,RUE,DU SOL,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,01.21Z,NAFRev2,N,2.638066,43.316547,0.94,housenumber,1 Rue du Sol 34210 La Livinière,34141_xhdpmf_00001,G,1 RUE DU SOL,
333850527,00016,33385052700016,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334190386,00022,33419038600022,O,2000-02-15,NN,,,2015-03-06T13:40:04,true,3,CHEZ MR ENSENAT  JEAN LUC,,,RUE,DES MOULINS,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.640029,43.315905,0.76,street,Impasse des Moulins 34210 La Livinière,34141_0079,G,IMPASSE DES MOULINS,
334523859,00018,33452385900018,O,,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334615887,00042,33461588700042,O,2018-07-01,01,2018,,2020-08-25T10:36:51,true,1,,9,,RTE,DES MEULIERES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2018-07-01,A,BISTROT DE LA SIRANIERE,,,,56.10A,NAFRev2,O,2.636477,43.316448,0.84,housenumber,9 Route des Meulieres 34210 La Livinière,34141_0073_00009,G,9 ROUTE DES MEULIERES,
335099594,00020,33509959400020,O,1997-08-01,NN,,,2008-01-04T21:07:32,true,3,CABINET MEDICAL,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338160252,00031,33816025200031,O,1992-04-17,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338485600,00013,33848560000013,O,1986-07-01,NN,,,2006-10-27T02:51:20,false,3,,,,RUE,DU MARCHE COUVERT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.1B,NAFRev1,N,2.636431,43.315539,0.94,street,Rue du Marché Couvert 34210 La Livinière,34141_0058,G,RUE DU MARCHE COUVERT,
338485600,00021,33848560000021,O,2005-02-01,NN,,,2021-02-23T10:55:00,true,6,,6,,PL,OCCITANE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,47.11B,NAFRev2,N,2.635786,43.316923,0.8,housenumber,6 Place Occitane 34210 La Livinière,34141_0085_00006,G,6 PLACE OCCITANE,
339101602,00011,33910160200011,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,64.30,NAP,N,,,0,,,,,,
339261034,00013,33926103400013,O,1986-08-05,03,2018,,2021-02-23T10:55:33,true,4,,,,DOM,DE VIPUR,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339261034,00021,33926103400021,O,2013-08-01,,,,2013-08-22T08:42:37,false,1,BATIMENT ADMINISTRATIF,,,,TUILERIE ST JOSEPH,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.34Z,NAFRev2,N,5.6907862,45.3809215,0.75,poi,Chemin de la Tuilerie (Pont) Saint-Joseph-de-Rivière,https://osm.org/way/251989440,G,,
340333582,00021,34033358200021,O,2012-02-20,,,,2016-01-09T00:10:36,false,2,,,,CHE,CHEMIN DU CAVET,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,70.22Z,NAFRev2,N,2.637388,43.316873,0.84,street,Chemin du Cavet 34210 La Livinière,34141_0038,G,CHEMIN DU CAVET,
340333582,00039,34033358200039,O,2012-12-13,NN,,,2021-02-23T10:56:22,false,3,,2,,RUE,IMPASSE DU PARC,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.22Z,NAFRev2,N,2.639334,43.31251,0.75,housenumber,2 Impasse du Parc 34210 La Livinière,34141_0082_00002,G,2 IMPASSE DU PARC,
340537133,00019,34053713300019,O,,NN,,,,true,1,,9,,,LOT LES HAUTS DU PARC,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,64.43,NAP,N,2.639113,43.311125,0.89,housenumber,9 Lotissement les Hauts du Parc 34210 La Livinière,34141_a005_00009,G,9 LOTISSEMENT LES HAUTS DU PARC,
341655058,00012,34165505800012,O,1986-01-01,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342098886,00027,34209888600027,O,2002-08-19,NN,,,2008-11-07T01:03:08,true,3,AVENUE DE LA COOPERATIVE,,,RTE,NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,N,2.637865,43.314665,0.81,street,Route de Notre Dame 34210 La Livinière,34141_0074,G,ROUTE DE NOTRE DAME,
342397916,00012,34239791600012,O,1987-09-01,NN,,,2017-11-10T19:23:27,true,6,,,,DOM,DE THOLOMIES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
342984770,00038,34298477000038,O,1987-12-31,NN,,,2013-05-18T04:00:00,true,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344111927,00010,34411192700010,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344432497,00057,34443249700057,O,2005-09-01,NN,,,2012-05-05T02:58:15,true,3,,,,,ROND POINT NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.11Z,NAFRev2,O,4.399134,45.4212789,0.84,poi.school,Collège privé Notre-Dame de Valbenoite Le Rond Point (École) Saint-Étienne,https://osm.org/node/2541761290,G,,
349096891,00016,34909689100016,O,1988-08-30,NN,,,2017-11-28T08:48:51,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350906798,00011,35090679800011,O,1989-06-01,,,,,false,3,,5,,CHE,NOTRE DAME,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.6512096,47.7264483,0.84,poi.track,Chemin de Notre-Dame Ronchamp,https://osm.org/way/164653674,G,,
351245899,00015,35124589900015,O,1970-12-25,NN,,,2007-01-18T09:27:27,true,2,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351333075,00015,35133307500015,O,1989-07-04,NN,,,2008-01-04T23:28:08,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351447966,00018,35144796600018,O,1988-01-01,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353323017,00015,35332301700015,O,1984-01-01,NN,,,2008-10-31T14:56:55,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,02870,35600091902870,O,1991-01-01,NN,,,2013-03-05T11:11:52,false,4,,5,,PL,DE L 'EGLISE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.634955,43.316232,0.83,housenumber,5 Place de l'Eglise 34210 La Livinière,34141_0052_00005,G,5 PLACE DE L EGLISE,
378120174,00016,37812017400016,O,,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
378751481,00011,37875148100011,O,1990-09-01,NN,,,2008-01-05T19:48:31,true,3,,,,,DOMAINE DE VIPUR,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379275993,00010,37927599300010,O,1990-09-06,NN,,,2008-01-04T21:27:14,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379318173,00018,37931817300018,O,1990-08-06,NN,,,,false,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
379451842,00015,37945184200015,O,1990-09-10,NN,,,2008-01-04T21:29:24,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380074211,00018,38007421100018,O,1900-01-01,NN,,,2014-07-08T01:03:58,true,5,,5,,CHE,DU FOYER,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,56.10C,NAFRev2,N,2.634618,43.319661,0.81,housenumber,5 Chemin du Foyer 34210 La Livinière,34141_0054_00005,G,5 CHEMIN DU FOYER,
381678606,00017,38167860600017,O,1991-04-01,NN,,,,true,4,,,,,CHEMIN DU STADE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,2.637959,43.315134,0.94,street,Chemin du Stade 34210 La Livinière,34141_0112,G,CHEMIN DU STADE,
383451267,01692,38345126701692,O,1991-10-11,,,,,false,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,65.1E,NAF1993,N,,,0,,,,,,
383865482,00012,38386548200012,O,,,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
384918173,00012,38491817300012,O,1992-03-30,NN,,,,true,3,,,,RTE,DE FERRALS,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384954541,00015,38495454100015,O,1988-01-01,NN,,,,true,1,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385249271,00011,38524927100011,O,1992-03-01,02,2018,,2020-08-25T10:22:24,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385314844,00015,38531484400015,O,1992-05-04,NN,,,2008-01-04T22:53:00,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387995798,00023,38799579800023,O,1977-01-01,NN,,,2008-01-04T23:02:25,true,4,,,,,CANTIGNERGUES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.643281,43.376782,0.92,locality,Ham de Cantignergues 34210 La Livinière,34141_b090,G,HAM DE CANTIGNERGUES,
388041246,00025,38804124600025,O,1998-09-01,NN,,,2010-04-18T06:09:14,true,5,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
388249211,00029,38824921100029,O,2005-06-30,,,,2014-10-09T03:45:34,true,2,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388802076,00017,38880207600017,O,1992-09-19,NN,,,,true,4,MAIRIE DE LA LIVINIERE,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,91.3E,NAF1993,N,2.637422,43.315295,0.91,street,Place de la Mairie 34210 La Livinière,34141_0076,D,PLACE DE LA MAIRIE,
390832087,00014,39083208700014,O,1992-01-01,NN,,,2013-09-29T03:16:27,true,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390937027,00014,39093702700014,O,1992-01-01,NN,,,2009-04-19T04:34:14,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390973519,00015,39097351900015,O,1993-01-01,NN,,,2007-01-18T09:33:11,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391213477,00014,39121347700014,O,1992-01-01,NN,,,2012-07-28T15:08:46,true,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391781598,00019,39178159800019,O,1989-12-31,NN,,,2008-01-04T23:56:48,true,3,,,,RUE,DU MARCHE COUVERT,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.636431,43.315539,0.94,street,Rue du Marché Couvert 34210 La Livinière,34141_0058,G,RUE DU MARCHE COUVERT,
391781770,00014,39178177000014,O,1993-06-15,NN,,,2015-10-27T07:07:21,true,3,,,,LOT,LE PARC,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.637956,43.310954,0.84,street,Lotissement le Parc 34210 La Livinière,34141_a008,G,LOTISSEMENT LE PARC,
392217246,00017,39221724600017,O,1993-01-01,NN,,,2008-01-05T00:02:29,true,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,,,0,,,,,,
393649686,01422,39364968601422,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,,,RUE,DES AIRES HAUTES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.635169,43.316553,0.94,street,Rue des Aires Hautes 34210 La Livinière,34141_0011,G,RUE DES AIRES HAUTES,
393957048,00019,39395704800019,O,1994-01-01,NN,,,2017-03-10T09:16:04,false,4,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394409270,00011,39440927000011,O,1994-03-07,NN,,,2008-01-04T18:06:03,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394547574,00019,39454757400019,O,1994-01-01,NN,,,,true,4,,,,,MAIRIE,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,91.3E,NAF1993,O,2.637422,43.315295,0.91,street,Place de la Mairie 34210 La Livinière,34141_0076,G,PLACE DE LA MAIRIE,
398110197,00017,39811019700017,O,1994-07-29,NN,,,2012-06-12T10:09:13,false,4,,,,,MOULIN D ALGER,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
398392209,00027,39839220900027,O,2003-05-02,NN,,,2008-11-08T01:04:33,false,3,,,,RUE,DE L'ANCIEN FOUR,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4C,NAFRev1,N,2.637166,43.315606,0.94,street,Rue de l'Ancien Four 34210 La Livinière,34141_0015,G,RUE DE L ANCIEN FOUR,
398596288,00017,39859628800017,O,1994-08-04,NN,,,2007-01-18T09:36:30,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398596569,00010,39859656900010,O,1992-12-25,NN,,,2008-01-04T18:53:16,true,2,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399178425,00019,39917842500019,O,1994-11-16,NN,,,2008-01-04T19:04:06,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399182724,00019,39918272400019,O,1991-01-01,NN,,,2020-02-15T03:39:58,true,3,,11,B,RUE,DES MOURGUES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.63634,43.314727,0.72,housenumber,11 b Route des Mourgues 34210 La Livinière,34141_0075_00011_b,G,11 B ROUTE DES MOURGUES,
399571926,00019,39957192600019,O,1992-01-01,NN,,,2008-01-04T19:12:12,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399853845,00010,39985384500010,O,1994-12-19,,,,2008-01-04T19:17:21,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401749650,00016,40174965000016,O,1994-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401751813,00049,40175181300049,O,2004-05-11,NN,,,2006-12-22T11:01:36,false,3,,,,RTE,DES MOURGUES,34210,LA LIVINIERE,,,34141,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1G,NAFRev1,N,2.637767,43.31483,0.82,street,Route des Mourgues 34210 La Livinière,34141_0075,G,ROUTE DES MOURGUES,