siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302444,00018,21030244400018,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260302708,00011,26030270800011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260303854,00012,26030385400012,O,1995-12-25,,,,2019-11-14T14:00:14,true,2,MAIRIE,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
309687952,00015,30968795200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327772745,00011,32777274500011,O,1983-01-15,NN,,,2019-11-14T14:00:14,true,3,,,,,CAFE MARTINET,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329049613,00014,32904961300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
329656961,00011,32965696100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
329656979,00013,32965697900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
330208299,00058,33020829900058,O,2010-12-24,,,,2019-11-14T14:00:14,false,2,LES COURBES,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
330665340,00015,33066534000015,O,1900-01-01,NN,,,2021-05-04T15:09:19,false,3,,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,01.4A,NAF1993,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
330669003,00015,33066900300015,O,1984-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LAFONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
331068445,00013,33106844500013,O,1984-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
334122777,00017,33412277700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
340313550,00014,34031355000014,O,1987-01-01,NN,,,2020-02-08T03:49:05,true,5,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340313766,00016,34031376600016,O,1987-01-01,NN,,,2021-02-23T10:56:22,true,3,,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
342930757,00014,34293075700014,O,1987-11-20,NN,,,2019-11-14T14:00:14,true,4,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
343439857,00016,34343985700016,O,1987-12-05,NN,,,2019-11-14T14:00:14,true,4,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343441903,00014,34344190300014,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CROMARIA,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1131472,45.7931641,0.79,poi.butcher,Cromarias (Boucherie) Clermont-Ferrand,https://osm.org/node/1912697793,G,,
344819610,00033,34481961000033,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
350691960,00016,35069196000016,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350692455,00016,35069245500016,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
350817169,00013,35081716900013,O,1987-04-27,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353474901,00017,35347490100017,O,1990-01-01,NN,,,2021-04-04T20:10:46,true,5,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
353474901,00025,35347490100025,O,1989-12-31,NN,,,2020-08-25T10:13:37,false,5,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353569395,00018,35356939500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
378938435,00013,37893843500013,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381482462,00029,38148246200029,O,2001-10-15,,,,2019-11-14T14:00:14,true,1,,,,LD,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383554672,00022,38355467200022,O,2007-11-05,00,2019,4391BZ,2021-10-27T08:12:03,true,3,,,,,LES COURBES,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,43.91B,NAFRev2,O,6.7425334,46.0608809,0.89,poi.information,Les Courbes (Informations) Samoëns,https://osm.org/node/4188923347,G,,
384839759,00014,38483975900014,O,1992-03-01,01,2020,3312ZA,2022-08-29T09:11:49,true,7,,,,,BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,45.31Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390801074,00019,39080107400019,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
390838506,00017,39083850600017,O,1993-01-01,NN,,,2021-12-01T08:43:27,true,6,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,71.12B,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
394038764,00012,39403876400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CHATRES,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.4859408,47.4165309,0.8,poi.track,Chemin de la Petite Chatre Fontaine-lès-Clerval,https://osm.org/way/522543480,G,,
394749113,00012,39474911300012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397688920,00016,39768892000016,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403797426,00018,40379742600018,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CLOS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
404221251,00014,40422125100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CLOS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,74.1J,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
407701127,00018,40770112700018,O,1995-11-12,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
409978327,00040,40997832700040,O,2011-11-18,,,4322AZ,2019-11-14T14:00:14,true,2,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,JCM PLOMBERIE,43.22A,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
410827729,00014,41082772900014,O,1997-01-01,01,2020,,2022-08-29T09:27:51,true,3,,,,,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411467129,00010,41146712900010,O,1997-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHATRES,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.4859408,47.4165309,0.8,poi.track,Chemin de la Petite Chatre Fontaine-lès-Clerval,https://osm.org/way/522543480,G,,
413482944,00019,41348294400019,O,1992-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430893024,00017,43089302400017,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE DES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430893149,00012,43089314900012,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLAGE DU CLOS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439235417,00011,43923541700011,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHATRES,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.4859408,47.4165309,0.8,poi.track,Chemin de la Petite Chatre Fontaine-lès-Clerval,https://osm.org/way/522543480,G,,
441279056,00010,44127905600010,O,1981-10-03,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478376049,00019,47837604900019,O,2004-01-01,,,,2019-11-14T14:00:14,false,3,,,,LD,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,01.1A,NAFRev1,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
479535890,00012,47953589000012,O,2004-11-01,,,,2019-11-14T14:00:14,true,3,,,,,LES VINCENT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.743811,47.4641619,0.88,poi.farm,Le Saint-Vincent (Agricoles) Vézelay,https://osm.org/node/3988269149,G,,
483865002,00016,48386500200016,O,2005-08-08,,,,2019-11-14T14:00:14,true,2,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.3A,NAFRev1,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
488624834,00013,48862483400013,O,2006-03-01,00,2020,,2022-08-29T09:20:40,true,4,,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,88.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489690529,00016,48969052900016,O,2006-05-01,,,,2020-01-22T08:16:50,false,3,,,,,PEALNEIX,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
493146658,00015,49314665800015,O,1994-11-11,,,,2019-11-14T14:00:14,true,3,,,,LD,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
493269260,00011,49326926000011,O,2006-12-01,,,,2019-11-14T14:00:14,true,2,,,,LD,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
495105918,00892,49510591800892,O,2016-06-16,,,,2019-11-14T14:00:14,false,1,CHEZ MR BLANCHONNET,,,LD,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499852309,00040,49985230900040,O,2021-12-01,,,9521ZZ,2022-02-05T13:04:08,true,1,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,95.21Z,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
500319801,00014,50031980100014,O,2007-09-21,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501542021,01170,50154202101170,O,2014-01-06,,,,2019-11-14T14:00:14,false,1,,,,LD,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,35.11Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
504898040,00010,50489804000010,O,2007-01-01,,,,2019-11-14T14:00:14,true,1,,,,,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
517913695,00014,51791369500014,O,2005-11-10,NN,,,2019-11-14T14:00:14,false,4,,,,,LE CLOS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,90.01Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
518234752,00013,51823475200013,O,2009-11-01,,,,2019-11-14T14:00:14,true,1,,,,,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518234752,00021,51823475200021,O,2013-02-01,,,,2019-11-14T14:00:14,false,1,PARCELLE B 864,,,,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518234752,00039,51823475200039,O,2016-05-01,,,,2019-11-14T14:00:14,false,1,,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518815022,00018,51881502200018,O,2009-11-15,,,,2019-11-14T14:00:14,true,1,,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
523797686,00012,52379768600012,O,2010-06-21,,,,2019-11-14T14:00:14,true,2,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.32B,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
524309960,00028,52430996000028,O,2014-04-24,,,,2019-11-14T14:00:14,true,3,LE CLOS,,,,LE CLOS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,90.03B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
528152218,00053,52815221800053,O,2013-09-05,,,,2019-11-14T14:00:14,false,1,CHEZ M. FAUCONNET,,,LD,LE CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528152218,00129,52815221800129,O,2015-03-17,,,,2019-11-14T14:00:14,false,2,CHEZ MONSIEUR BLANCHONNET,,,LD,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537880452,00017,53788045200017,O,2011-10-15,,,,2019-11-14T14:00:14,true,2,,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,93.12Z,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
752343681,00454,75234368100454,O,2017-11-24,,,,2021-02-18T15:32:28,false,2,,,,LD,LE CHABANON,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,35.11Z,NAFRev2,N,3.8619516,43.6937214,0.73,poi.bakery,Maison Chabanol (Boulangerie) Prades-le-Lez,https://osm.org/node/3431490843,G,,
752343749,00574,75234374900574,O,2018-08-22,,,,2019-11-14T14:00:14,false,1,,,,LD,LE CHABANON,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,35.11Z,NAFRev2,N,3.8619516,43.6937214,0.73,poi.bakery,Maison Chabanol (Boulangerie) Prades-le-Lez,https://osm.org/node/3431490843,G,,
779047299,00010,77904729900010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
779047307,00011,77904730700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779047331,00011,77904733100011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ECOLE PUBLIQUE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
779047349,00013,77904734900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PRESBYTERE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,91.3E,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
791507874,00018,79150787400018,O,2013-02-21,01,2020,,2022-08-29T09:49:15,true,1,,,,LD,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791515695,00017,79151569500017,O,2013-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798489712,00017,79848971200017,O,2013-11-11,,,,2019-11-14T14:00:14,true,1,,,,LD,CROMARIA,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.42Z,NAFRev2,N,3.1131472,45.7931641,0.79,poi.butcher,Cromarias (Boucherie) Clermont-Ferrand,https://osm.org/node/1912697793,G,,
800727471,00016,80072747100016,O,2014-04-01,,,,2019-11-14T14:00:14,true,1,,,,,LES COURBES,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,6.7425334,46.0608809,0.89,poi.information,Les Courbes (Informations) Samoëns,https://osm.org/node/4188923347,G,,
811689595,00015,81168959500015,O,2015-04-07,,,,2019-11-14T14:00:14,true,1,CHEZ CHRISTOPHE COLAS,,,,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,77.31Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
813332897,00012,81333289700012,O,2015-10-01,,,,2019-11-14T14:00:14,true,1,,,,LD,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
822625851,00032,82262585100032,O,2022-09-30,,,,2022-09-29T09:05:57,true,1,AU CHAMP DES POSSIBLES,,,,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
842807182,00014,84280718200014,O,2019-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LA FONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
879757235,00012,87975723500012,O,2020-01-01,,,,2019-12-13T03:49:14,true,1,,,,LD,CHABANUSSE,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.5943622,46.1358383,0.89,poi.residential,Chabanusse (Zone résidentielle) Saint-Marcel-en-Marcillat,https://osm.org/way/327312274,G,,
881401178,00010,88140117800010,O,2019-04-05,,,,2020-02-08T03:49:05,true,1,,,,LD,CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882617608,00022,88261760800022,O,2021-10-01,,,,2021-11-06T14:12:01,true,1,,,,,LIEU DIT CHARASSAT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
885359232,00018,88535923200018,O,2020-07-21,01,2020,,2022-08-29T10:41:03,true,3,,25,,RTE,DU PONT DE RAMEAU,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,45.20A,NAFRev2,O,2.588096,46.145222,0.87,housenumber,25 Route du Pont de Rameau 03420 Saint-Marcel-en-Marcillat,03244_0020_00025,G,25 ROUTE DU PONT DE RAMEAU,
894712512,00017,89471251200017,O,2021-03-02,,,8121ZZ,2021-03-12T08:51:17,true,1,,,,,LAFONT,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
903725356,00013,90372535600013,O,2021-11-11,,,,2021-10-01T11:03:52,true,1,,,,LD,LES VINCENTS,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2021-11-11,A,AU CHAMP DES POSSIBLES,,,,01.25Z,NAFRev2,N,6.7103169,45.8680123,0.89,poi.platform,Les Vincents (Plateforme) Saint-Gervais-les-Bains,https://osm.org/way/271866326,G,,
912087301,00012,91208730100012,O,2000-05-18,,,,2022-04-04T11:41:04,true,1,MAIRIE,,,,LE BOURG,03420,SAINT-MARCEL-EN-MARCILLAT,,,03244,,,,,,,,,,,,,,,,,,,2000-05-18,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,