id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304516,2019-02-01,000001,Vente,99000,18,B,GR GRANDE RUE,0020,25113,25523,Sainte-Marie,25,,,25523000AB0089,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,668,6.697707,47.507669
2019-304699,2019-03-15,000001,Vente,40860,,,CHAMP PALOT,B008,25113,25523,Sainte-Marie,25,,,255230000Z0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2043,6.686794,47.512589
2019-304883,2019-04-05,000001,Vente,240000,14,,RUE GEORGES PRUDENT,0034,25113,25523,Sainte-Marie,25,,,25523000AC0063,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,,,136,6.696507,47.503983
2019-304883,2019-04-05,000001,Vente,240000,14,,RUE GEORGES PRUDENT,0034,25113,25523,Sainte-Marie,25,,,25523000AC0063,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1000,6.696507,47.503983
2019-304965,2019-04-02,000001,Vente,64000,,,LA COMBE GIROD,B023,25113,25523,Sainte-Marie,25,,,25523000AA0037,,,,,,,,,,,,,0,,,,,S,sols,,,441,6.696062,47.511166
2019-304965,2019-04-02,000001,Vente,64000,,,LA COMBE GIROD,B023,25113,25523,Sainte-Marie,25,,,25523000AA0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,6.695792,47.511151
2019-304965,2019-04-02,000001,Vente,64000,,,LA COMBE GIROD,B023,25113,25523,Sainte-Marie,25,,,25523000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.69565,47.510936
2019-305057,2019-04-26,000001,Vente,371800,3,B,RUE DERRIERE LA CHAPELLE,0033,25113,25523,Sainte-Marie,25,,,25523000AA0111,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,2000,6.699055,47.510138
2019-305368,2019-05-24,000001,Vente,41625,,,DERRIERE LA CHAPELLE,B042,25113,25523,Sainte-Marie,25,,,25523000AA0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,6.700418,47.510316
2019-305549,2019-06-21,000001,Vente,800000,3,,RUE DE DESANDANS,0030,25113,25523,Sainte-Marie,25,,,255230000Z0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1105,0,S,sols,,,950,6.688772,47.511346
2019-305549,2019-06-21,000001,Vente,800000,,,DEVANT LE CHENOIS,B049,25113,25523,Sainte-Marie,25,,,255230000Z0238,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.688296,47.510738
2019-305549,2019-06-21,000001,Vente,800000,,,DEVANT LE CHENOIS,B049,25113,25523,Sainte-Marie,25,,,255230000Z0284,,,,,,,,,,,,,0,,,,,S,sols,,,7825,6.688379,47.511015
2019-305549,2019-06-21,000001,Vente,800000,,,DEVANT LE CHENOIS,B049,25113,25523,Sainte-Marie,25,,,255230000Z0420,,,,,,,,,,,,,0,,,,,P,prés,,,3865,6.68766,47.511359
2019-305723,2019-06-21,000001,Vente,50400,,,DERRIERE LA CHAPELLE,B042,25113,25523,Sainte-Marie,25,,,25523000AA0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.700622,47.510421
2019-305723,2019-06-21,000001,Vente,50400,,,DERRIERE LA CHAPELLE,B042,25113,25523,Sainte-Marie,25,,,25523000AA0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.700769,47.510491
2019-305758,2019-06-28,000001,Vente,53775,,,DERRIERE LA CHAPELLE,B042,25113,25523,Sainte-Marie,25,,,25523000AA0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,6.699948,47.510395
2019-305764,2019-06-28,000001,Vente,52500,,,DERRIERE LA CHAPELLE,B042,25113,25523,Sainte-Marie,25,,,25523000AA0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,6.700187,47.510543
2019-305902,2019-07-25,000001,Vente,146600,14,,RUE DES GRANDS MOULINS A VENTS,0032,25113,25523,Sainte-Marie,25,,,25523000AC0180,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,641,6.697342,47.505679
2019-305924,2019-08-01,000001,Vente,106250,13,,RUE DERRIERE L EGLISE,0028,25113,25523,Sainte-Marie,25,,,25523000AA0220,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1098,6.694978,47.509445
2019-306187,2019-06-27,000001,Vente,65000,20,,RUE DE LOUGRES,0045,25113,25523,Sainte-Marie,25,,,25523000AC0025,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,6.694403,47.506484
2019-306187,2019-06-27,000001,Vente,65000,20,,RUE DE LOUGRES,0045,25113,25523,Sainte-Marie,25,,,25523000AC0025,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,345,6.694403,47.506484
2019-306187,2019-06-27,000001,Vente,65000,,,AU VILLAGE,B128,25113,25523,Sainte-Marie,25,,,25523000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.694232,47.506274
2019-306536,2019-10-03,000001,Vente,138000,13,B,RUE DE BAVANS,0025,25113,25523,Sainte-Marie,25,,,25523000AB0042,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,997,6.699157,47.505919
2019-306544,2019-10-04,000001,Vente,72500,,,AU VILLAGE,B128,25113,25523,Sainte-Marie,25,,,25523000AA0227,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.69495,47.509145
2019-306544,2019-10-04,000001,Vente,72500,1,,RUE DE SAINT JULIEN,0065,25113,25523,Sainte-Marie,25,,,25523000AA0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,279,6.695045,47.509088
2019-306544,2019-10-04,000001,Vente,72500,,,AU VILLAGE,B128,25113,25523,Sainte-Marie,25,,,25523000AA0229,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.695075,47.509223
2019-306596,2019-10-18,000001,Vente,187000,4,,RUE DES GRANDS MOULINS A VENTS,0032,25113,25523,Sainte-Marie,25,,,25523000AC0166,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,615,6.697674,47.505764
2019-306733,2019-10-18,000001,Echange,3000,2,,RUE DE LA LAITERIE,0035,25113,25523,Sainte-Marie,25,,,25523000AC0016,,,12,,,,,,,,,,1,1,Maison,50,4,,,,,,6.695491,47.507175
2019-306733,2019-10-18,000002,Echange,3000,2,,RUE DE LA LAITERIE,0035,25113,25523,Sainte-Marie,25,,,25523000AC0016,,,10,,,,,,,,,,1,1,Maison,84,4,,,,,,6.695491,47.507175
2019-306910,2019-10-30,000001,Vente,221650,4,,RUE GEORGES PRUDENT,0034,25113,25523,Sainte-Marie,25,,,25523000AC0058,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,808,6.695452,47.504835
2019-306943,2019-11-18,000001,Vente,100000,,,DEVANT LE CHENOIS,B049,25113,25523,Sainte-Marie,25,,,255230000Z0179,,,,,,,,,,,,,0,,,,,P,prés,,,7758,,
2019-306943,2019-11-18,000001,Vente,100000,,,DEVANT LE CHENOIS,B049,25113,25523,Sainte-Marie,25,,,255230000Z0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,1700,,
