id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079312,2023-01-06,000001,Vente,8000,,,LE DEFENS DE LA BUISSIERE,B038,83570,83051,Entrecasteaux,83,,,830510000C0517,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7080,6.252269,43.513387
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,1,Maison,60,4,BR,futaies résineuses,,,4822,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,4822,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,4822,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,1800,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.251296,43.513501
2023-1079313,2023-01-06,000002,Vente,530000,272,D,CHE DU DEFENS,0009,83570,83051,Entrecasteaux,83,,,830510000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.251296,43.513501
2023-1079420,2023-01-12,000002,Echange,1000,,,LES MOULIERES,B068,83570,83051,Entrecasteaux,83,,,830510000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.243416,43.529794
2023-1079420,2023-01-12,000003,Echange,1000,,,LES MOULIERES,B068,83570,83051,Entrecasteaux,83,,,830510000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.243723,43.529807
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,2000,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,746,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,746,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,62,,CHE DES COUDOURETTES,0004,83570,83051,Entrecasteaux,83,,,830510000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,746,6.244323,43.50787
2023-1080588,2023-01-19,000001,Vente,287750,,,LES COUDOURETTES,B037,83570,83051,Entrecasteaux,83,,,830510000E0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,6.244633,43.507496
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.256766,43.517055
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,1,Maison,89,2,BT,taillis simples,,,3545,6.256766,43.517055
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3545,6.256766,43.517055
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,1000,6.256766,43.517055
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.256766,43.517055
2023-1080692,2023-02-10,000001,Vente,433320,2224,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0873,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,500,6.256766,43.517055
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3750,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3750,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,1,Maison,255,8,BT,taillis simples,,,3750,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,1,Maison,255,8,AG,terrains d'agrément,,,2000,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.23669,43.512483
2023-1080847,2023-01-27,000001,Vente,1275000,320,A,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A0876,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,500,6.23669,43.512483
2023-1081279,2023-02-17,000001,Vente,19000,,,FANGOUSE,B041,83570,83051,Entrecasteaux,83,,,830510000E0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7760,6.232099,43.497948
2023-1081279,2023-02-17,000001,Vente,19000,,,FANGOUSE,B041,83570,83051,Entrecasteaux,83,,,830510000E0806,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,6.232162,43.4985
2023-1081279,2023-02-17,000001,Vente,19000,,,FANGOUSE,B041,83570,83051,Entrecasteaux,83,,,830510000E0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4855,6.23236,43.499297
2023-1081279,2023-02-17,000001,Vente,19000,,,FANGOUSE,B041,83570,83051,Entrecasteaux,83,,,830510000E0816,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4695,6.232155,43.498853
2023-1081624,2023-02-28,000001,Vente,423000,,,LES DOUVELLES,B040,83570,83051,Entrecasteaux,83,,,830510000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.232324,43.519183
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,500,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,500,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,2,Appartement,96,4,AG,terrains d'agrément,,,710,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,2,Appartement,72,3,AG,terrains d'agrément,,,710,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,6.232025,43.519274
2023-1081624,2023-02-28,000001,Vente,423000,440,,CHE DE RIFFORAN,0355,83570,83051,Entrecasteaux,83,,,830510000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,6.232025,43.519274
2023-1081921,2023-03-09,000001,Vente,14000,,,SAINT JEAN,B095,83570,83051,Entrecasteaux,83,,,830510000E0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8955,6.255357,43.503031
2023-1081935,2023-03-10,000001,Vente,320000,,,LES COLLES,B027,83570,83051,Entrecasteaux,83,,,830510000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.259355,43.518662
2023-1081935,2023-03-10,000001,Vente,320000,,,LES COLLES,B027,83570,83051,Entrecasteaux,83,,,830510000B0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1940,6.259355,43.518662
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1684,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,1684,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1684,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1684,6.260715,43.518325
2023-1081935,2023-03-10,000001,Vente,320000,221,,CHE DES COLLES,0130,83570,83051,Entrecasteaux,83,,,830510000B1197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,1684,6.260715,43.518325
2023-1083020,2023-03-21,000001,Vente,251750,5192,,RUE DU PORTAIL,0035,83570,83051,Entrecasteaux,83,,,83051000AB0447,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,417,6.241473,43.512169
2023-1083198,2023-03-31,000001,Vente,12321,,,FANGOUX,B042,83570,83051,Entrecasteaux,83,,,830510000F0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,6.226632,43.503723
2023-1083198,2023-03-31,000001,Vente,12321,,,FANGOUX,B042,83570,83051,Entrecasteaux,83,,,830510000F0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,6.226131,43.504063
2023-1083201,2023-03-31,000001,Vente,7476,,,FANGOUX,B042,83570,83051,Entrecasteaux,83,,,830510000F0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2492,6.227153,43.503628
2023-1083427,2023-03-28,000001,Vente,1420,,,LA JANONE,B063,83570,83051,Entrecasteaux,83,,,830510000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5410,6.212256,43.515905
2023-1083804,2023-03-30,000001,Vente,546210.94,2124,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0548,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,6.255502,43.517154
2023-1083804,2023-03-30,000001,Vente,546210.94,2124,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0548,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.255502,43.517154
2023-1083804,2023-03-30,000001,Vente,546210.94,2124,,RTE DE SAINT ANTONIN RD 50,0085,83570,83051,Entrecasteaux,83,,,830510000B0548,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,11350,6.255502,43.517154
2023-1084043,2023-04-04,000001,Vente,10000,,,SAINT JEAN,B095,83570,83051,Entrecasteaux,83,,,830510000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9860,6.26076,43.500262
2023-1084426,2023-05-09,000001,Vente,3000,,,PLAN PEYREGOUS,B085,83570,83051,Entrecasteaux,83,,,830510000A0538,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2313,6.208408,43.523098
2023-1084426,2023-05-09,000001,Vente,3000,,,PLAN PEYREGOUS,B085,83570,83051,Entrecasteaux,83,,,830510000A0546,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2113,6.208538,43.522266
2023-1084463,2023-04-19,000001,Vente,15000,5005,,HUBAC DE SAINTE ANNE,B059,83570,83051,Entrecasteaux,83,,,83051000AB0010,,,3,,4,,,,,,,,2,2,Appartement,46,3,,,,,,6.239595,43.515316
2023-1084463,2023-04-19,000001,Vente,15000,5005,,HUBAC DE SAINTE ANNE,B059,83570,83051,Entrecasteaux,83,,,83051000AB0010,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239595,43.515316
2023-1084463,2023-04-19,000001,Vente,15000,5005,,HUBAC DE SAINTE ANNE,B059,83570,83051,Entrecasteaux,83,,,83051000AB0010,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.239595,43.515316
2023-1085430,2023-05-17,000001,Vente,27000,9,,CRS GABRIEL PERI,0018,83570,83051,Entrecasteaux,83,,,83051000AB0570,,,4,,,,,,,,,,1,2,Appartement,54,2,,,,,,6.242148,43.514659
2023-1085430,2023-05-17,000001,Vente,27000,9,B,CRS GABRIEL PERI,0018,83570,83051,Entrecasteaux,83,,,83051000AB0570,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.242148,43.514659
2023-1085952,2023-05-31,000001,Vente,278000,102,,RUE DES PRES FLEURIS,0340,83570,83051,Entrecasteaux,83,,,830510000B1165,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,479,6.239784,43.518664
2023-1086850,2023-06-29,000001,Vente,675000,5011,,LE VILLAGE,B109,83570,83051,Entrecasteaux,83,,,83051000AB0495,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,538,6.242148,43.515298
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0200,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6800,6.229226,43.534868
2023-1087726,2023-07-04,000001,Vente,3400000,870,,CHE DES LAURONS,0236,83570,83051,Entrecasteaux,83,,,830510000A0201,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,171,6.229624,43.534715
2023-1087726,2023-07-04,000001,Vente,3400000,870,,CHE DES LAURONS,0236,83570,83051,Entrecasteaux,83,,,830510000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.229624,43.534715
2023-1087726,2023-07-04,000001,Vente,3400000,870,,CHE DES LAURONS,0236,83570,83051,Entrecasteaux,83,,,830510000A0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,6.229624,43.534715
2023-1087726,2023-07-04,000001,Vente,3400000,870,,CHE DES LAURONS,0236,83570,83051,Entrecasteaux,83,,,830510000A0201,,,,,,,,,,,,,0,2,Appartement,312,9,S,sols,,,171,6.229624,43.534715
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0202,,,,,,,,,,,,,0,,,,,L,landes,,,19,6.229539,43.534579
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0203,,,,,,,,,,,,,0,,,,,L,landes,,,430,6.229653,43.534673
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,758,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,758,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,5606,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,758,6.229947,43.534885
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.230237,43.534645
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.230237,43.534645
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.230237,43.534645
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,800,6.230515,43.534241
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0207,,,,,,,,,,,,,0,,,,,L,landes,,,525,6.230849,43.534211
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,6.230626,43.533698
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,6.230626,43.533698
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,6.230362,43.533947
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,6.230505,43.533326
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0213,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3047,6.229648,43.533859
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0214,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3085,6.2295,43.534374
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1705,6.2295,43.534374
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,1716,6.228806,43.534046
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,2773,6.229357,43.533331
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0224,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5258,6.230398,43.532867
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,2024,6.229402,43.533015
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES BAS LAURONS,B011,83570,83051,Entrecasteaux,83,,,830510000A0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,6.239011,43.52709
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A1138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1434,6.23002,43.534054
2023-1087726,2023-07-04,000001,Vente,3400000,,,LES LAURONS,B064,83570,83051,Entrecasteaux,83,,,830510000A1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5187,6.230541,43.532627
2023-1088321,2023-07-19,000001,Vente,180000,,,LES VIERAS,B108,83570,83051,Entrecasteaux,83,,,830510000E0323,,,,,,,,,,,,,0,,,,,B,bois,,,2050,6.23886,43.505801
2023-1088321,2023-07-19,000001,Vente,180000,779,,CHE DES VIERAS,0044,83570,83051,Entrecasteaux,83,,,830510000E0324,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,2000,6.238974,43.506216
2023-1088321,2023-07-19,000001,Vente,180000,779,,CHE DES VIERAS,0044,83570,83051,Entrecasteaux,83,,,830510000E0324,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.238974,43.506216
2023-1088321,2023-07-19,000001,Vente,180000,779,,CHE DES VIERAS,0044,83570,83051,Entrecasteaux,83,,,830510000E0324,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,960,6.238974,43.506216
2023-1088321,2023-07-19,000001,Vente,180000,779,,CHE DES VIERAS,0044,83570,83051,Entrecasteaux,83,,,830510000E0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,6.238974,43.506216
2023-1088417,2023-07-25,000001,Vente,29000,5056,,LE VILLAGE,B109,83570,83051,Entrecasteaux,83,,,83051000AB0504,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,6.243702,43.514472
2023-1089237,2023-08-03,000002,Vente,270000,322,C,MTE DE NOTRE DAME,0008,83570,83051,Entrecasteaux,83,,,830510000A1401,,,,,,,,,,,,,0,1,Maison,64,3,,,,,,6.234851,43.513517
2023-1089423,2023-08-25,000001,Vente,377000,360,,CHE DES FERRAGES,0017,83570,83051,Entrecasteaux,83,,,830510000F1089,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2000,6.233103,43.506994
2023-1089423,2023-08-25,000001,Vente,377000,360,,CHE DES FERRAGES,0017,83570,83051,Entrecasteaux,83,,,830510000F1089,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.233103,43.506994
2023-1089423,2023-08-25,000001,Vente,377000,360,,CHE DES FERRAGES,0017,83570,83051,Entrecasteaux,83,,,830510000F1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,6.233103,43.506994
2023-1089423,2023-08-25,000001,Vente,377000,360,,CHE DES FERRAGES,0017,83570,83051,Entrecasteaux,83,,,830510000F1089,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,877,6.233103,43.506994
2023-1089523,2023-08-02,000002,Echange,2500,,,COSTE LONGUE,B036,83570,83051,Entrecasteaux,83,,,830510000E1046,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,6.222519,43.491703
2023-1089523,2023-08-02,000003,Echange,2500,,,COSTE LONGUE,B036,83570,83051,Entrecasteaux,83,,,830510000E1609,,,,,,,,,,,,,0,,,,,L,landes,,,93,,
2023-1090721,2023-09-21,000001,Vente,5000,,,LE DEFENS DE LA BUISSIERE,B038,83570,83051,Entrecasteaux,83,,,830510000C0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2368,6.258245,43.51324
2023-1090721,2023-09-21,000001,Vente,5000,,,LE DEFENS DE LA BUISSIERE,B038,83570,83051,Entrecasteaux,83,,,830510000C0084,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4582,6.258245,43.51324