id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021670,2020-01-15,000001,Vente,110000,5594,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1874,,,46,,50,,,,,,,,2,2,Appartement,29,2,,,,,,5.98231,45.644237
2020-1022406,2020-01-06,000001,Echange,1743.8,,,LE PARVIS,B119,73230,73098,Les Déserts,73,,,730980000A2065,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.99005,45.646992
2020-1022406,2020-01-06,000001,Echange,1743.8,,,MOLARD LIBAUT,B109,73230,73098,Les Déserts,73,,,730980000D0319,,,,,,,,,,,,,0,,,,,P,prés,,,1035,6.017734,45.641409
2020-1022581,2020-01-17,000002,Vente,280000,5504,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000F0002,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,220,6.010852,45.622238
2020-1022581,2020-01-17,000002,Vente,280000,5505,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000F0776,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,409,6.010779,45.622211
2020-1022581,2020-01-17,000002,Vente,280000,5505,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000F0776,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,409,6.010779,45.622211
2020-1022581,2020-01-17,000002,Vente,280000,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000F0788,,,,,,,,,,,,,0,,,,,P,prés,,,559,6.010908,45.622247
2020-1022743,2020-02-20,000001,Vente,8000,,,LE BOIS NERET,B012,73230,73098,Les Déserts,73,,,730980000L0417,,,,,,,,,,,,,0,,,,,P,prés,,,2570,5.994855,45.629877
2020-1022743,2020-02-20,000001,Vente,8000,,,LE BOIS NERET,B012,73230,73098,Les Déserts,73,,,730980000L0418,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.994777,45.630187
2020-1022743,2020-02-20,000001,Vente,8000,,,LE BOIS NERET,B012,73230,73098,Les Déserts,73,,,730980000L0421,,,,,,,,,,,,,0,,,,,P,prés,,,885,5.994566,45.630028
2020-1022743,2020-02-20,000001,Vente,8000,,,LE BOIS NERET,B012,73230,73098,Les Déserts,73,,,730980000L0422,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.994381,45.630053
2020-1022743,2020-02-20,000001,Vente,8000,,,LE BOIS NERET,B012,73230,73098,Les Déserts,73,,,730980000L0424,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.994453,45.629503
2020-1022847,2020-01-31,000001,Vente,1000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1022848,2020-01-31,000002,Vente,55000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1022848,2020-01-31,000002,Vente,55000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,62,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.982463,45.645078
2020-1024192,2020-03-06,000001,Vente,1000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,48,,,,,,,,,,1,2,Appartement,52,3,,,,,,5.982463,45.645078
2020-1024192,2020-03-06,000001,Vente,1000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1024192,2020-03-06,000001,Vente,1000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1024347,2020-04-09,000001,Vente,650,,,LE MAS,B105,73230,73098,Les Déserts,73,,,730980000K0149,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.005017,45.624263
2020-1024366,2020-04-09,000001,Vente,193000,,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000B1284,,,,,,,,,,,,,0,,,,,P,prés,,,1064,6.014351,45.644098
2020-1024366,2020-04-09,000001,Vente,193000,5375,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000B1286,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,227,6.014637,45.644109
2020-1024842,2020-03-20,000001,Vente,1000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1024843,2020-03-20,000002,Vente,79000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,51,43.79,,,,,,,,,1,2,Appartement,40,2,,,,,,5.982463,45.645078
2020-1024843,2020-03-20,000002,Vente,79000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1025093,2020-04-30,000001,Vente,191000,5169,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0113,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,87,5.998679,45.630797
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0114,,,,,,,,,,,,,0,,,,,P,prés,,,310,5.998646,45.630718
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0121,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.999257,45.630983
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0122,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.999519,45.631044
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0169,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.998958,45.630542
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0170,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.998969,45.630724
2020-1025093,2020-04-30,000001,Vente,191000,,,LES ROUGES,B155,73230,73098,Les Déserts,73,,,730980000L0172,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.998619,45.630614
2020-1025229,2020-05-16,000001,Vente,30000,,,COTE VUILLERME,B043,73230,73098,Les Déserts,73,,,730980000E0133,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.014299,45.625004
2020-1025229,2020-05-16,000001,Vente,30000,,,COTE VUILLERME,B043,73230,73098,Les Déserts,73,,,730980000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.014239,45.624972
2020-1025230,2020-05-12,000001,Echange,10000,,,PRE COLOMB,B138,73230,73098,Les Déserts,73,,,730980000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,3510,6.010875,45.627636
2020-1025230,2020-05-12,000002,Echange,10000,,,COTE VUILLERME,B043,73230,73098,Les Déserts,73,,,730980000E0099,,,,,,,,,,,,,0,,,,,P,prés,,,1495,6.011334,45.625172
2020-1025230,2020-05-12,000002,Echange,10000,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.009868,45.625036
2020-1025261,2020-04-30,000001,Vente,368650,5451,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0223,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,261,6.01049,45.622321
2020-1025261,2020-04-30,000001,Vente,368650,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.010364,45.622314
2020-1025261,2020-04-30,000001,Vente,368650,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0790,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.010111,45.622273
2020-1025261,2020-04-30,000001,Vente,368650,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0862,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.010179,45.622368
2020-1025261,2020-04-30,000001,Vente,368650,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0865,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.01023,45.622179
2020-1025261,2020-04-30,000001,Vente,368650,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000E0868,,,,,,,,,,,,,0,,,,,J,jardins,,,233,6.010403,45.622152
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,36,,37,,38,,39,,,,4,4,Local industriel. commercial ou assimilé,280,0,,,,,,5.982463,45.645078
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025367,2020-05-12,000001,Vente,540000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1025949,2020-04-21,000001,Vente,70000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,63,,,,,,,,,,1,2,Appartement,31,1,,,,,,5.982463,45.645078
2020-1025949,2020-04-21,000001,Vente,70000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1025949,2020-04-21,000001,Vente,70000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1026318,2020-03-11,000001,Vente,105000,,,LE FORNEY,B071,73230,73098,Les Déserts,73,,,730980000A2120,,,,,,,,,,,,,0,,,,,P,prés,,,394,5.980948,45.638163
2020-1026318,2020-03-11,000001,Vente,105000,,,LE FORNEY,B071,73230,73098,Les Déserts,73,,,730980000A2121,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.981255,45.638171
2020-1026318,2020-03-11,000001,Vente,105000,,,LE FORNEY,B071,73230,73098,Les Déserts,73,,,730980000A2122,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.981303,45.638123
2020-1026318,2020-03-11,000001,Vente,105000,,,LE FORNEY,B071,73230,73098,Les Déserts,73,,,730980000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,5.98049,45.638069
2020-1026348,2020-05-29,000001,Vente,222500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1026348,2020-05-29,000001,Vente,222500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,52,,,,,,,,,,1,2,Appartement,95,5,,,,,,5.982463,45.645078
2020-1026348,2020-05-29,000001,Vente,222500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1026556,2020-06-03,000001,Vente,131500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1026556,2020-06-03,000001,Vente,131500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,55,57.3,,,,,,,,,1,2,Appartement,52,3,,,,,,5.982463,45.645078
2020-1026556,2020-06-03,000001,Vente,131500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1026558,2020-06-03,000001,Vente,104000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,54,47.06,,,,,,,,,1,2,Appartement,42,3,,,,,,5.982463,45.645078
2020-1026558,2020-06-03,000001,Vente,104000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1026558,2020-06-03,000001,Vente,104000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1026821,2020-06-15,000001,Vente,50,,,LES CHAFFAUDS,B018,73230,73098,Les Déserts,73,,,730980000B1193,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.008134,45.634868
2020-1026866,2020-06-22,000001,Vente,1700,,,CHAMP COURBE,B022,73230,73098,Les Déserts,73,,,730980000I0138,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.001593,45.618665
2020-1026866,2020-06-22,000001,Vente,1700,,,LA VILLE DEVANT,B172,73230,73098,Les Déserts,73,,,730980000I0501,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.998903,45.620093
2020-1026866,2020-06-22,000001,Vente,1700,,,LA REMOLARD,B148,73230,73098,Les Déserts,73,,,730980000M0051,,,,,,,,,,,,,0,,,,,P,prés,,,1505,5.990912,45.635564
2020-1026866,2020-06-22,000001,Vente,1700,,,LA REMOLARD,B148,73230,73098,Les Déserts,73,,,730980000M0195,,,,,,,,,,,,,0,,,,,P,prés,,,785,5.99636,45.635136
2020-1027005,2020-06-25,000001,Vente,250,,,CHAMP COURBE,B022,73230,73098,Les Déserts,73,,,730980000I0135,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.001479,45.618387
2020-1027005,2020-06-25,000001,Vente,250,,,CHAMP COURBE,B022,73230,73098,Les Déserts,73,,,730980000I0147,,,,,,,,,,,,,0,,,,,P,prés,,,1015,6.001171,45.619709
2020-1027005,2020-06-25,000001,Vente,250,,,LA VILLE DEVANT,B172,73230,73098,Les Déserts,73,,,730980000I0502,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.99894,45.619984
2020-1027035,2020-06-22,000001,Vente,115500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,47,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.982463,45.645078
2020-1027035,2020-06-22,000001,Vente,115500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1027409,2020-06-15,000001,Vente,372500,5244,,COTE RAGET,B042,73230,73098,Les Déserts,73,,,730980000A1129,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,580,5.986963,45.648355
2020-1027409,2020-06-15,000001,Vente,372500,5244,,COTE RAGET,B042,73230,73098,Les Déserts,73,,,730980000A1129,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1750,5.986963,45.648355
2020-1027472,2020-06-18,000001,Vente,72000,,,LES CHARMETTES,B026,73230,73098,Les Déserts,73,,,730980000G0938,,,,,,,,,,,,,0,,,,,T,terres,,,1390,6.006068,45.613169
2020-1027570,2020-07-06,000001,Vente,108000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1027570,2020-07-06,000001,Vente,108000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,45,,,,,,,,,,1,2,Appartement,42,3,,,,,,5.982463,45.645078
2020-1027570,2020-07-06,000001,Vente,108000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1027587,2020-07-08,000001,Vente,149500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1027587,2020-07-08,000001,Vente,149500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,42,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.982463,45.645078
2020-1027587,2020-07-08,000001,Vente,149500,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1027811,2020-07-10,000001,Vente,310000,5277,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1676,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,358,5.981153,45.64516
2020-1027811,2020-07-10,000001,Vente,310000,5277,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,358,5.981153,45.64516
2020-1027811,2020-07-10,000001,Vente,310000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2015,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.981238,45.645062
2020-1027811,2020-07-10,000001,Vente,310000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2017,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.981083,45.645078
2020-1028621,2020-07-28,000001,Vente,67000,5376,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000B1207,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,725,6.014353,45.64373
2020-1028761,2020-08-05,000001,Vente,230000,5673,,RES VILLAGE NORDIQUE,A001,73230,73098,Les Déserts,73,,,730980000A1998,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982662,45.638896
2020-1028761,2020-08-05,000001,Vente,230000,5673,,RES VILLAGE NORDIQUE,A001,73230,73098,Les Déserts,73,,,730980000A1998,,,59,58.97,,,,,,,,,1,1,Maison,59,3,,,,,,5.982662,45.638896
2020-1028761,2020-08-05,000001,Vente,230000,5673,,RES VILLAGE NORDIQUE,A001,73230,73098,Les Déserts,73,,,730980000A1998,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982662,45.638896
2020-1028826,2020-07-16,000001,Vente,265000,,,PLAINPALAIS DESSOUS,B126,73230,73098,Les Déserts,73,,,730980000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.012864,45.637891
2020-1028826,2020-07-16,000001,Vente,265000,,,PLAINPALAIS DESSOUS,B126,73230,73098,Les Déserts,73,,,730980000D0468,,,,,,,,,,,,,0,,,,,P,prés,,,1440,6.012476,45.637928
2020-1028826,2020-07-16,000001,Vente,265000,5404,,PLAINPALAIS DESSOUS,B126,73230,73098,Les Déserts,73,,,730980000D0469,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,505,6.01246,45.638038
2020-1028928,2020-08-06,000001,Vente,2028,,,DROESE,B057,73230,73098,Les Déserts,73,,,730980000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,2465,6.010511,45.643672
2020-1028928,2020-08-06,000001,Vente,2028,,,PRE COLOMB,B138,73230,73098,Les Déserts,73,,,730980000E0321,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.011144,45.628036
2020-1028928,2020-08-06,000001,Vente,2028,,,PRE COLOMB,B138,73230,73098,Les Déserts,73,,,730980000E0343,,,,,,,,,,,,,0,,,,,P,prés,,,321,6.010964,45.627207
2020-1029216,2020-08-06,000001,Vente,40000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2088,,,,,,,,,,,,,0,,,,,P,prés,,,356,5.982729,45.646637
2020-1029653,2020-08-14,000001,Vente,39000,,,LE PELET,B120,73230,73098,Les Déserts,73,,,730980000G0315,,,,,,,,,,,,,0,,,,,P,prés,,,695,6.011301,45.61914
2020-1029653,2020-08-14,000001,Vente,39000,6727,,LE PELET,B120,73230,73098,Les Déserts,73,,,730980000G0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,6.011309,45.619269
2020-1029805,2020-09-07,000001,Vente,360000,5249,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1513,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,725,5.986105,45.646437
2020-1029805,2020-09-07,000001,Vente,360000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1665,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.985853,45.646526
2020-1029805,2020-09-07,000001,Vente,360000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1667,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.985794,45.646389
2020-1029805,2020-09-07,000001,Vente,360000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1668,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.986084,45.646312
2020-1029975,2020-09-04,000001,Vente,85000,6718,,LES TRIVES,B166,73230,73098,Les Déserts,73,,,730980000A1625,,,617,26.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.981189,45.642015
2020-1030593,2020-08-28,000001,Vente,118440,5304,,GORGES DE LA CHAPELLE,B081,73230,73098,Les Déserts,73,,,730980000A1444,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.984219,45.640605
2020-1030593,2020-08-28,000001,Vente,118440,5304,,GORGES DE LA CHAPELLE,B081,73230,73098,Les Déserts,73,,,730980000A1444,,,12,29.77,7,,,,,,,,2,2,Appartement,30,1,,,,,,5.984219,45.640605
2020-1030611,2020-09-18,000002,Vente,81000,6737,F,LES FARNOSES,B063,73230,73098,Les Déserts,73,,,730980000B1395,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,6.007646,45.632246
2020-1030643,2020-09-11,000001,Vente,167650,5215,,LE REVARD,B151,73230,73098,Les Déserts,73,,,73098000AB0024,,,3,20.9,,,,,,,,,1,2,Appartement,22,1,,,,,,5.977575,45.681823
2020-1030643,2020-09-11,000001,Vente,167650,5215,,LE REVARD,B151,73230,73098,Les Déserts,73,,,73098000AB0024,,,2,61.8,,,,,,,,,1,2,Appartement,70,3,,,,,,5.977575,45.681823
2020-1030657,2020-09-25,000001,Vente,42000,6674,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1283,,,140,26.19,,,,,,,,,1,2,Appartement,26,2,,,,,,5.982154,45.646819
2020-1030831,2020-09-24,000001,Vente,123000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1030831,2020-09-24,000001,Vente,123000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,57,52.09,,,,,,,,,1,2,Appartement,48,3,,,,,,5.982463,45.645078
2020-1030831,2020-09-24,000001,Vente,123000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1030831,2020-09-24,000001,Vente,123000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1030832,2020-09-24,000001,Vente,77000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982463,45.645078
2020-1030832,2020-09-24,000001,Vente,77000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A1237,,,44,35.26,,,,,,,,,1,2,Appartement,31,2,,,,,,5.982463,45.645078
2020-1030832,2020-09-24,000001,Vente,77000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2261,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.982377,45.645376
2020-1031061,2020-09-29,000001,Vente,80000,,,LA COMBE,B031,73230,73098,Les Déserts,73,,,730980000F0790,,,,,,,,,,,,,0,,,,,P,prés,,,1278,6.011369,45.622147
2020-1031298,2020-10-06,000001,Vente,67000,,,GORGES DE LA CHAPELLE,B081,73230,73098,Les Déserts,73,,,730980000A2290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,5.984638,45.640113
2020-1031523,2020-10-10,000002,Vente,67525,,,LE CHATEAU,B028,73230,73098,Les Déserts,73,,,730980000F0797,,,,,,,,,,,,,0,,,,,P,prés,,,1035,6.014744,45.62151
2020-1031523,2020-10-10,000002,Vente,67525,,,LE CHATEAU,B028,73230,73098,Les Déserts,73,,,730980000F0801,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.01474,45.621311
2020-1031621,2020-10-13,000001,Vente,250000,,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2111,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.981452,45.647846
2020-1031621,2020-10-13,000001,Vente,250000,5288,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,913,5.981492,45.647876
2020-1031621,2020-10-13,000001,Vente,250000,5288,,LA FECLAZ,B067,73230,73098,Les Déserts,73,,,730980000A2114,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,913,5.981492,45.647876
2020-1031916,2020-10-13,000001,Vente,265600,,,PRE COLOMB,B138,73230,73098,Les Déserts,73,,,730980000E0743,,,,,,,,,,,,,0,,,,,P,prés,,,1882,6.010633,45.626439
2020-1031916,2020-10-13,000001,Vente,265600,5599,,PRE COLOMB,B138,73230,73098,Les Déserts,73,,,730980000E0744,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,518,6.010479,45.626326
2020-1032248,2020-10-24,000001,Vente,333050,,,LES DROUX,B058,73230,73098,Les Déserts,73,,,730980000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,3035,6.009875,45.632879
2020-1032248,2020-10-24,000001,Vente,333050,5421,,LES DROUX,B058,73230,73098,Les Déserts,73,,,730980000B0757,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,615,6.009166,45.632805
2020-1032248,2020-10-24,000001,Vente,333050,,,LES DROUX,B058,73230,73098,Les Déserts,73,,,730980000B1324,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.009209,45.632938
2020-1032712,2020-10-28,000001,Vente,218000,5391,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000D1302,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,807,6.014459,45.642824
2020-1032712,2020-10-28,000001,Vente,218000,,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000D1304,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.014269,45.64277
2020-1032712,2020-10-28,000001,Vente,218000,,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,171,6.014659,45.642706
2020-1032712,2020-10-28,000001,Vente,218000,,,PLAINPALAIS,B125,73230,73098,Les Déserts,73,,,730980000D1307,,,,,,,,,,,,,0,,,,,P,prés,,,1665,6.015089,45.642731