id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682429,2021-01-20,000001,Vente,122500,19,,RUE DES TILLEULS,0060,39130,39313,Marigny,39,,,39313000ZI0219,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1131,5.789941,46.681909
2021-686357,2021-07-30,000001,Vente,321600,2,,RUE DES VIGNETTES,0075,39130,39313,Marigny,39,,,39313000ZI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.793799,46.682073
2021-686357,2021-07-30,000001,Vente,321600,2,,RUE DES VIGNETTES,0075,39130,39313,Marigny,39,,,39313000ZI0189,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1202,5.793799,46.682073
2021-686357,2021-07-30,000001,Vente,321600,,,LES VIGNETTES,B073,39130,39313,Marigny,39,,,39313000ZI0227,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.793545,46.682449
2021-686357,2021-07-30,000001,Vente,321600,,,LES VIGNETTES,B073,39130,39313,Marigny,39,,,39313000ZI0228,,,,,,,,,,,,,0,,,,,T,terres,,,257,5.793608,46.682198
2021-686357,2021-07-30,000001,Vente,321600,,,LES VIGNETTES,B073,39130,39313,Marigny,39,,,39313000ZI0229,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.793882,46.682142
2021-687450,2021-09-16,000001,Vente,1500,,,SUR LA CHARIERE,B013,39130,39313,Marigny,39,,,39313000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,7600,5.780223,46.693279
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.755115,46.668803
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,620,5.755115,46.668803
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,620,5.755115,46.668803
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,430,5.755115,46.668803
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,430,5.755115,46.668803
2021-689667,2021-12-21,000001,Vente,199000,6,,RUE DE LA CHAPELLE,0011,39130,39313,Marigny,39,,,39313000ZC0041,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,430,5.755115,46.668803
2021-689728,2021-12-28,000001,Vente,170000,,,AU VILLAGE,B074,39130,39313,Marigny,39,,,39313000AA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.78228,46.682056
2021-689728,2021-12-28,000001,Vente,170000,5,,RUE DES VOITURIERS,0080,39130,39313,Marigny,39,,,39313000AA0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.782274,46.681955
2021-689728,2021-12-28,000001,Vente,170000,5,,RUE DES VOITURIERS,0080,39130,39313,Marigny,39,,,39313000AA0127,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,273,5.782274,46.681955
