siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101717,00017,21610171700017,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
256102831,00011,25610283100011,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
266105584,00012,26610558400012,O,1995-12-25,,,,2022-08-18T09:38:10,true,3,MAIRIE,,,,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
304812472,00013,30481247200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
309697951,00015,30969795100015,O,1977-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,LD,LA FERME DU LOGIS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309697951,00023,30969795100023,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
311793921,00025,31179392100025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,REFOUR,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.24,NAP,N,0.01664,48.852523,0.91,street,Lieu Dit Refour 61160 Fontaine-les-Bassets,61171_t9badc,G,LIEU DIT REFOUR,
317980365,00017,31798036500017,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,FONTAINE LES BASSETS,,,,LE MOULIN,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005341,48.855365,0.72,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
322038795,00025,32203879500025,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOUT DE BAS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.002343,48.853925,0.91,street,Lieu Dit le Bout de Bas 61160 Fontaine-les-Bassets,61171_B008,G,LIEU DIT LE BOUT DE BAS,
334123247,00010,33412324700010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE REFOUR,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,0.01664,48.852523,0.72,street,Lieu Dit Refour 61160 Fontaine-les-Bassets,61171_t9badc,G,LIEU DIT REFOUR,
334756236,00017,33475623600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.005682,48.855247,0.43,street,Lieu Dit le Bout aux Nobles 61160 Fontaine-les-Bassets,61171_B006,G,LIEU DIT LE BOUT AUX NOBLES,
334783834,00016,33478383400016,O,1985-10-01,03,2020,,2022-09-10T03:37:56,true,5,,,,LD,LE BOURG,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.12A,NAFRev2,O,0.005744,48.855185,0.6,street,Le Bout aux Nobles 61160 Fontaine-les-Bassets,61171_B005,G,LE BOUT AUX NOBLES,
349070466,00017,34907046600017,O,1989-01-06,NN,,,2019-11-14T14:00:49,false,4,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391138914,00018,39113891400018,O,1990-01-01,NN,,,2021-02-23T11:17:01,true,6,,,,,LES CABARETS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.003693,48.858527,0.93,street,Les Cabarets 61160 Fontaine-les-Bassets,61171_mj1q4g,G,LES CABARETS,
402787972,00015,40278797200015,O,1981-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
431717735,00010,43171773500010,O,2000-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,0.005525,48.859588,0.87,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
434776746,00019,43477674600019,O,2001-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN DE FONTAINE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.005341,48.855365,0.83,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
437671621,00013,43767162100013,O,2000-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES CABARETS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,0.003693,48.858527,0.93,street,Les Cabarets 61160 Fontaine-les-Bassets,61171_mj1q4g,G,LES CABARETS,
437950843,00015,43795084300015,O,2001-06-03,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,-0.005341,48.855365,0.72,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
443652102,00023,44365210200023,O,2011-10-01,,,,2019-11-14T14:00:49,false,4,,,,,LE PONT D'OMMOY,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,STUDIO AGENCY,74.20Z,NAFRev2,O,-0.012264,48.857346,0.93,street,Le Pont d’Ommoy 61160 Fontaine-les-Bassets,61171_B071,G,LE PONT D OMMOY,
444276976,00016,44427697600016,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA FERME DU LOGIS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
444276976,00024,44427697600024,O,2002-12-01,,,,2019-11-14T14:00:49,false,4,,,,,LE FERME DU LOGIS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,O,-1.2148386,47.3295564,0.73,poi.farmyard,Le Logis (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401799171,G,,
494902968,00010,49490296800010,O,2007-03-12,,,,2019-11-14T14:00:49,true,2,,,,,LE PORT D'OMMOY,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012264,48.857346,0.76,street,Le Pont d’Ommoy 61160 Fontaine-les-Bassets,61171_B071,G,LE PONT D OMMOY,
511031791,00029,51103179100029,O,2021-01-01,,,4321AB,2021-06-19T11:54:37,true,1,,,,,LE PONT D'OMMOY,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-01-01,A,COLLIN DEPANNAGE ELECTROMENAGER,,,,95.22Z,NAFRev2,N,-0.012264,48.857346,0.93,street,Le Pont d’Ommoy 61160 Fontaine-les-Bassets,61171_B071,G,LE PONT D OMMOY,
521654061,00014,52165406100014,O,2010-03-15,01,2020,,2022-08-29T09:23:56,true,1,,,,LD,LA FERME DU LOGIS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
529656464,00011,52965646400011,O,2010-12-30,,,9602BA,2019-11-14T14:00:49,true,2,,,,,LE BOUT AUX NOBLES,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2011-01-01,F,LA FEE DE L'ONGLERIE (LINDA),,,,96.02B,NAFRev2,N,0.005744,48.855185,0.94,street,Le Bout aux Nobles 61160 Fontaine-les-Bassets,61171_B005,G,LE BOUT AUX NOBLES,
593871064,00014,59387106400014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.05,NAP,N,,,0,,,,,,
693870115,00013,69387011500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
780957338,00012,78095733800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1985-01-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
811630656,00023,81163065600023,O,2015-09-15,,,,2021-02-23T17:28:57,true,1,,,,,MOULIN DE FONTAINE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,-0.005341,48.855365,0.93,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
811630821,00023,81163082100023,O,2015-06-26,01,2020,,2022-08-29T10:04:24,true,1,,,,,MOULIN DE FONTAINE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,01.42Z,NAFRev2,N,-0.005341,48.855365,0.93,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
811662501,00022,81166250100022,O,2015-09-15,,,,2021-02-23T17:29:01,true,1,,,,,MOULIN DE FONTAINE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,-0.005341,48.855365,0.93,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
821013257,00018,82101325700018,O,2016-06-01,,,,2019-11-14T14:00:49,true,1,,,,LD,LE BOUT AUX NOBLES,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.40Z,NAFRev2,N,0.005744,48.855185,0.94,street,Le Bout aux Nobles 61160 Fontaine-les-Bassets,61171_B005,G,LE BOUT AUX NOBLES,
829930759,00016,82993075900016,O,2017-06-01,00,2019,,2021-10-27T09:34:12,false,2,,,,,LE REFOUR,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,59.12Z,NAFRev2,O,0.01664,48.852523,0.72,street,Lieu Dit Refour 61160 Fontaine-les-Bassets,61171_t9badc,G,LIEU DIT REFOUR,
840246532,00013,84024653200013,O,2018-07-01,,,4540ZP,2019-11-14T14:00:49,true,1,,,,,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2018-07-01,A,L'ETOILE DU 2 ROUES,,,L'ETOILE DU 2 ROUES,45.40Z,NAFRev2,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
843923509,00015,84392350900015,O,2018-11-01,,,,2019-11-14T14:00:49,true,1,CHEZ MONSIEUR BOURDON ANDRE,,,,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.78C,NAFRev2,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
888504164,00011,88850416400011,O,2020-08-24,,,,2020-09-28T19:36:07,true,1,,,,,MOULIN DE FONTAINE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,SARL BERTRAND,01.61Z,NAFRev2,N,-0.005341,48.855365,0.93,street,Moulin de Fontaine 61160 Fontaine-les-Bassets,61171_B057,G,MOULIN DE FONTAINE,
892250697,00018,89225069700018,O,2021-01-01,,,,2020-12-22T08:51:58,true,1,,,,,LES CABARETS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,0.003693,48.858527,0.93,street,Les Cabarets 61160 Fontaine-les-Bassets,61171_mj1q4g,G,LES CABARETS,
898027172,00011,89802717200011,O,1992-02-04,,,,2021-04-09T08:23:08,true,1,,,,,SALLE COMMUNALE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1992-02-04,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
901933044,00017,90193304400017,O,2021-09-01,,,1419ZE,2022-09-22T10:07:21,true,1,,,,,LIEU DIT LE BOUT DE BAS,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LES BOUCLES DE LOLOTTE,14.19Z,NAFRev2,N,0.002343,48.853925,0.91,street,Lieu Dit le Bout de Bas 61160 Fontaine-les-Bassets,61171_B008,G,LIEU DIT LE BOUT DE BAS,
950369454,00018,95036945400018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,70.2A,NAF1993,N,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
950369488,00016,95036948800016,O,1989-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE HAUT DE LA RUE,61160,FONTAINE-LES-BASSETS,,,61171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,0.005525,48.859588,0.94,street,Le Haut de la Rue 61160 Fontaine-les-Bassets,61171_B044,G,LE HAUT DE LA RUE,
