id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945675,2020-01-20,000001,Vente,42000,8,,CAE DEL CANIGO,0038,66820,66057,Corneilla-de-Conflent,66,,,660570000B0944,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,2.380817,42.566545
2020-946116,2020-02-17,000001,Vente,16000,129,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0948,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,33,2.380931,42.566662
2020-946148,2020-02-06,000001,Vente,70000,209,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B1442,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,84,2.380165,42.566758
2020-947096,2020-05-15,000001,Vente,240000,16,,CHE DES ASCARINES,0012,66820,66057,Corneilla-de-Conflent,66,,,660570000B0521,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,2.379163,42.556865
2020-947096,2020-05-15,000001,Vente,240000,16,,CHE DES ASCARINES,0012,66820,66057,Corneilla-de-Conflent,66,,,660570000B0521,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,3630,2.379163,42.556865
2020-947096,2020-05-15,000001,Vente,240000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,2.37952,42.556689
2020-947096,2020-05-15,000001,Vente,240000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,2.379346,42.55713
2020-947290,2020-06-02,000001,Vente,26000,,,CAMP DEL PLA,B012,66820,66057,Corneilla-de-Conflent,66,,,660570000B0639,,,,,,,,,,,,,0,,,,,P,prés,,,7460,2.390057,42.56443
2020-947312,2020-03-06,000001,Vente,38000,128,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0947,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,33,2.380903,42.566629
2020-947451,2020-06-08,000001,Vente,70000,43,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0823,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,260,2.380491,42.567332
2020-947975,2020-06-22,000001,Vente,90000,63,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0872,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,60,2.381786,42.567045
2020-948053,2020-07-06,000001,Vente,2500,,,LO SOLA,B036,66820,66057,Corneilla-de-Conflent,66,,,660570000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.381943,42.568444
2020-948053,2020-07-06,000001,Vente,2500,,,LO SOLA,B036,66820,66057,Corneilla-de-Conflent,66,,,660570000A0918,,,,,,,,,,,,,0,,,,,L,landes,,,2150,2.382003,42.5681
2020-948344,2020-07-21,000001,Vente,50000,236,,LA TRILLA,B058,66820,66057,Corneilla-de-Conflent,66,,,660570000B1358,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,692,2.384883,42.566008
2020-948507,2020-07-21,000001,Vente,50000,236,,LA TRILLA,B058,66820,66057,Corneilla-de-Conflent,66,,,660570000B1358,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,692,2.384883,42.566008
2020-948770,2020-08-05,000001,Vente,145000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1199,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,137,2.379943,42.559248
2020-948770,2020-08-05,000001,Vente,145000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.379836,42.559397
2020-948770,2020-08-05,000001,Vente,145000,33,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1202,,,,,,,,,,,,,0,1,Maison,68,4,P,prés,,,1140,2.379641,42.559331
2020-949956,2020-10-19,000001,Vente,115633,26,,CAE D AVALL,0017,66820,66057,Corneilla-de-Conflent,66,,,660570000B1008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,50,2.378766,42.566755
2020-949956,2020-10-19,000001,Vente,115633,,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B1084,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.378755,42.566802
2020-950079,2020-10-20,000001,Vente,10000,,,LES FOUROUILLES,B026,66820,66057,Corneilla-de-Conflent,66,,,660570000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.376858,42.569447
2020-950079,2020-10-20,000001,Vente,10000,,,LES FOUROUILLES,B026,66820,66057,Corneilla-de-Conflent,66,,,660570000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.377099,42.569414
2020-950154,2020-10-26,000001,Vente,175000,1,B,CAE DE LA FONT DE LA BARRERA,0090,66820,66057,Corneilla-de-Conflent,66,,,660570000B1648,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,382,2.379784,42.566544
2020-950209,2020-10-21,000001,Vente,10000,,,LES ASCARINAS,B004,66820,66057,Corneilla-de-Conflent,66,,,660570000B1568,,,,,,,,,,,,,0,,,,,P,prés,,,1236,2.379739,42.558976
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0722,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,700,2.386803,42.567999
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0723,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2650,2.386821,42.568063
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0727,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1200,2.38614,42.568854
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0729,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,850,2.385362,42.569
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.384746,42.568158
2020-950269,2020-11-03,000001,Vente,260000,,,SALLOBERES,B053,66820,66057,Corneilla-de-Conflent,66,,,660570000A0731,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1200,2.384594,42.567899
2020-950269,2020-11-03,000001,Vente,260000,,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0732,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,840,2.385791,42.568585
2020-950269,2020-11-03,000001,Vente,260000,,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,3000,2.385791,42.568585
2020-950269,2020-11-03,000001,Vente,260000,,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,2.385791,42.568585
2020-950269,2020-11-03,000001,Vente,260000,,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0732,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,POMME,Pommiers,3000,2.385791,42.568585
2020-950269,2020-11-03,000001,Vente,260000,7,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.385555,42.567989
2020-950269,2020-11-03,000001,Vente,260000,7,,RTE DE FILLOLS,0085,66820,66057,Corneilla-de-Conflent,66,,,660570000A0735,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3650,2.385555,42.567989
2020-950462,2020-11-06,000001,Vente,36000,161,,SANT JAUME,B055,66820,66057,Corneilla-de-Conflent,66,,,660570000B0764,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,210,2.380108,42.564367
2020-951151,2020-12-15,000001,Vente,85000,102,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0916,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,30,2.382343,42.566595
2020-951151,2020-12-15,000001,Vente,85000,,,LE VILLAGE,B060,66820,66057,Corneilla-de-Conflent,66,,,660570000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.382269,42.56661
2020-951151,2020-12-15,000001,Vente,85000,,,LO BOURGUE,B034,66820,66057,Corneilla-de-Conflent,66,,,660570000B1195,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.382281,42.566551
