siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301966107,00015,30196610700015,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.034145,46.538389,0.9,street,Rue de la Cour de Nesdes 86470 Boivre-la-Vallée,86021_0170,G,RUE DE LA COUR DE NESDES,
303211353,00022,30321135300022,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
309267201,00015,30926720100015,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311838387,00018,31183838700018,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313213555,00011,31321355500011,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,L EPINAY,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,01.56,NAP,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
314984642,00012,31498464200012,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1983-07-31,F,,,,,64.23,NAP,N,,,0,,,,,,
317226298,00014,31722629800014,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,ST PIERRE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,57.02,NAP,N,1.5638551,45.4200855,0.89,poi.cemetery,Cimetière St Pierre Uzerche,https://osm.org/way/47092533,G,,
317925444,00018,31792544400018,O,1980-01-01,NN,,,2019-01-15T08:15:40,true,1,,,,,MAIRIE DE BENASSAY,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.2E,NAF1993,O,0.047058,46.559066,0.91,street,Place de la Mairie Benassay 86470 Boivre-la-Vallée,86021_0350,G,PLACE DE LA MAIRIE BENASSAY,
321480931,00039,32148093100039,O,1991-10-01,NN,,,2019-01-15T08:15:40,true,1,,,,LD,MONTBEIL,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,85.1G,NAF1993,N,0.053029,46.567979,0.91,street,Lieu Dit Montbeil 86470 Boivre-la-Vallée,86123_uacfsh,G,LIEU DIT MONTBEIL,
323761221,00023,32376122100023,O,,NN,,,2019-01-15T08:15:40,true,1,,4,,RTE,OCEANE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.2Z,NAF1993,O,0.047177,46.5587,0.8,housenumber,4 Route Océane 86470 Boivre-la-Vallée,86021_0028_00004,G,4 ROUTE OCEANE,
325228294,00014,32522829400014,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325257111,00014,32525711100014,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,L AUBERTIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,0.027226,46.557266,0.92,street,Lieu Dit l'Aubertiere 86470 Boivre-la-Vallée,86123_b3iycd,G,LIEU DIT L AUBERTIERE,
325280626,00012,32528062600012,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,L'AUBERTIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.027226,46.557266,0.92,street,Lieu Dit l'Aubertiere 86470 Boivre-la-Vallée,86123_b3iycd,G,LIEU DIT L AUBERTIERE,
325472017,00012,32547201700012,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.034145,46.538389,0.9,street,Rue de la Cour de Nesdes 86470 Boivre-la-Vallée,86021_0170,G,RUE DE LA COUR DE NESDES,
325870442,00010,32587044200010,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325876449,00019,32587644900019,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.034145,46.538389,0.9,street,Rue de la Cour de Nesdes 86470 Boivre-la-Vallée,86021_0170,G,RUE DE LA COUR DE NESDES,
325927994,00013,32592799400013,O,1982-12-02,NN,,,2019-01-15T08:15:40,true,1,,,,LD,LE BOURG,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325928000,00018,32592800000018,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,LE BOURG,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326001294,00015,32600129400015,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
326075348,00010,32607534800010,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,CHILLOUP,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326370970,00013,32637097000013,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326473493,00012,32647349300012,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,GRASSAY,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,0.065195,46.534421,0.91,street,Lieu Dit Grassay 86470 Boivre-la-Vallée,86123_e5w30n,G,LIEU DIT GRASSAY,
326772357,00017,32677235700017,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,69.11,NAP,N,0.034145,46.538389,0.9,street,Rue de la Cour de Nesdes 86470 Boivre-la-Vallée,86021_0170,G,RUE DE LA COUR DE NESDES,
326871647,00011,32687164700011,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327949095,00019,32794909500019,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.034145,46.538389,0.9,street,Rue de la Cour de Nesdes 86470 Boivre-la-Vallée,86021_0170,G,RUE DE LA COUR DE NESDES,
331670661,00015,33167066100015,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,PRAILLES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.000763,46.528608,0.71,street,Lieu Dit Praille 86470 Boivre-la-Vallée,86123_2trmus,G,LIEU DIT PRAILLE,
332687078,00011,33268707800011,O,1985-05-07,NN,,,2019-01-15T08:15:40,true,1,,2,,PL,DU LAVOIR,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,15.1F,NAF1993,O,0.04664,46.559557,0.81,housenumber,2 Place du Lavoir 86470 Boivre-la-Vallée,86021_0024_00002,G,2 PLACE DU LAVOIR,
333652238,00036,33365223800036,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
338749138,00016,33874913800016,O,,NN,,,2019-01-15T08:15:40,true,1,,,,LD,LA COURTERIE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.07,NAP,N,-1.6770415,49.5499016,0.89,poi.farmyard,La Courterie (Corps de ferme) Couville,https://osm.org/way/213530621,G,,
338962111,00013,33896211100013,O,1900-01-01,NN,,,2019-01-15T08:15:40,false,4,,,,,LA METAIRIE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.10,NAP,N,0.02305,46.573456,0.92,street,La Metairie (Benassay) 86470 Boivre-la-Vallée,86123_b4ywjl,G,LA METAIRIE,BENASSAY
342421070,00018,34242107000018,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,L HILAIRIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,0.019324,46.523532,0.92,street,Lieu Dit l'Hilairiere 86470 Boivre-la-Vallée,86123_wuzojs,G,LIEU DIT L HILAIRIERE,
351596861,00010,35159686100010,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,LA BOULE DE NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,64.11,NAP,N,0.032533,46.539681,0.73,street,Rue l'Ancienne Ecole de Nesdes 86470 Boivre-la-Vallée,86021_0185,G,RUE L ANCIENNE ECOLE DE NESDES,
353097819,00018,35309781900018,O,1990-01-01,NN,,,2019-01-15T08:15:40,true,1,,,,RTE,DE LA GATINE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.047376,46.559124,0.83,street,Route de la Gatine 86470 Boivre-la-Vallée,86021_0020,G,ROUTE DE LA GATINE,
353879356,00015,35387935600015,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
381437292,00018,38143729200018,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,PRAILLES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.000763,46.528608,0.71,street,Lieu Dit Praille 86470 Boivre-la-Vallée,86123_2trmus,G,LIEU DIT PRAILLE,
384894101,00011,38489410100011,O,1992-02-24,NN,,,2019-01-15T08:15:40,true,1,,,,,LA PROUTERIE DE NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,0.038739,46.528122,0.62,locality,Champs de la Prouterie (Benassay) 86470 Boivre-la-Vallée,86021_b069,G,CHAMPS DE LA PROUTERIE,BENASSAY
385317607,00013,38531760700013,O,1992-05-05,NN,,,2019-01-15T08:15:40,true,1,,,,,LE BOURG,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389079922,00016,38907992200016,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,TAVEAU,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.040094,46.538533,0.91,street,Lieu Dit Taveau 86470 Boivre-la-Vallée,86123_nxpowk,G,LIEU DIT TAVEAU,
389308933,00016,38930893300016,O,,,,,2019-01-15T08:15:40,true,1,,,,,LA PINELIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,0.064313,46.587856,0.92,street,Lieu Dit la Pineliere 86470 Boivre-la-Vallée,86123_4sa0mm,G,LIEU DIT LA PINELIERE,
392999561,00013,39299956100013,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,MONTBEIL,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,01.3Z,NAF1993,N,0.053029,46.567979,0.91,street,Lieu Dit Montbeil 86470 Boivre-la-Vallée,86123_uacfsh,G,LIEU DIT MONTBEIL,
400174587,00016,40017458700016,O,,,,,2019-01-15T08:15:40,true,1,,,,,ST LOUIS,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,0.017677,46.529609,0.71,street,Lieu Dit Saint Louis 86470 Boivre-la-Vallée,86021_b243,G,LIEU DIT SAINT LOUIS,
404710592,00019,40471059200019,O,1996-04-01,NN,,,2019-01-15T08:15:40,true,1,,1,,RUE,DE LA GATINE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,O,0.047376,46.559124,0.8,housenumber,1 Route de la Gatine 86470 Boivre-la-Vallée,86021_0020_00001,G,1 ROUTE DE LA GATINE,
412864100,00018,41286410000018,O,1987-12-31,NN,,,2019-01-15T08:15:40,true,1,,,,,PUYBERGAULT,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,0.031823,46.539955,0.92,street,Route de Puybergault 86470 Boivre-la-Vallée,86021_0405,G,ROUTE DE PUYBERGAULT,
412864605,00016,41286460500016,O,1987-12-31,NN,,,2019-01-15T08:15:40,true,1,,,,,ST JEAN DE LA PLAINE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,0.041706,46.540734,0.84,locality,Saint Jean de la Plaine (Benassay) 86470 Boivre-la-Vallée,86021_b216,G,SAINT JEAN DE LA PLAINE,BENASSAY
412865131,00012,41286513100012,O,1987-12-31,NN,,,2019-01-15T08:15:40,true,1,,,,,LA TOURNERIE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.052514,46.585287,0.92,street,Lieu Dit la Tournerie 86470 Boivre-la-Vallée,86123_36kyto,G,LIEU DIT LA TOURNERIE,
412865354,00010,41286535400010,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,LA CAILLAUDIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.9840206,47.3771392,0.89,poi.water,Étang de la Caillaudière (Eau) Amboise,https://osm.org/way/80592843,G,,
412866220,00012,41286622000012,O,1987-12-31,NN,,,2019-01-15T08:15:40,true,1,,,,,SAINT PIERRE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,01.1A,NAF1993,N,6.0398578,44.0684766,0.9,poi.peak,Saint-Pierre (Pic) L'Escale,https://osm.org/node/2273440679,G,,
412873267,00014,41287326700014,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,LA BATIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.016119,46.544812,0.94,street,La Batiere 86470 Boivre-la-Vallée,86123_unavfz,G,LA BATIERE,
413950619,00010,41395061900010,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,LA COURTERIE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,01.2A,NAF1993,N,-1.6770415,49.5499016,0.89,poi.farmyard,La Courterie (Corps de ferme) Couville,https://osm.org/way/213530621,G,,
414406314,00016,41440631400016,O,1997-10-01,,,,2019-01-15T08:15:40,true,1,,12,,RUE,DE LA GATINE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,0.044817,46.559737,0.8,housenumber,12 Route de la Gatine 86470 Boivre-la-Vallée,86021_0020_00012,G,12 ROUTE DE LA GATINE,
418169884,00016,41816988400016,O,1998-04-01,,,,2019-01-15T08:15:40,true,1,,,,,LA PINELIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,51.5L,NAF1993,N,0.064313,46.587856,0.92,street,Lieu Dit la Pineliere 86470 Boivre-la-Vallée,86123_4sa0mm,G,LIEU DIT LA PINELIERE,
421268434,00014,42126843400014,O,1999-01-01,NN,,,2019-01-15T08:15:40,true,1,,,,,LA BOULE DE NESDES,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.032533,46.539681,0.73,street,Rue l'Ancienne Ecole de Nesdes 86470 Boivre-la-Vallée,86021_0185,G,RUE L ANCIENNE ECOLE DE NESDES,
781498449,00011,78149844900011,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1998-10-17,F,,,,,01.80,NAP,N,,,0,,,,,,
781498456,00016,78149845600016,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
781498464,00010,78149846400010,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,,,0,,,,,,
781498472,00013,78149847200013,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781498498,00018,78149849800018,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,55.60,NAP,N,,,0,,,,,,
781498506,00018,78149850600018,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781498514,00012,78149851400012,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781498522,00015,78149852200015,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781498530,00018,78149853000018,O,,NN,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781498548,00010,78149854800010,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
781498555,00015,78149855500015,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781498597,00017,78149859700017,O,,,,,2019-01-15T08:15:40,true,1,,,,,,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781498605,00018,78149860500018,O,,,,,2019-01-15T08:15:40,true,1,,,,LD,LES SABLIERE,86470,BENASSAY,,,86021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.046742,46.559696,0.78,street,Allée des Sablières 86470 Boivre-la-Vallée,86021_0032,G,ALLEE DES SABLIERES,
