id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165600,2023-02-17,000001,Vente,125310,50,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0018,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,850,5.769338,48.471534
2023-1165600,2023-02-17,000001,Vente,125310,50,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.769338,48.471534
2023-1165600,2023-02-17,000001,Vente,125310,50,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.769338,48.471534
2023-1166855,2023-04-11,000001,Vente,120000,,,LE SAUVOY,B073,88630,88407,Ruppes,88,,,884070000E0149,,,,,,,,,,,,,0,,,,,S,sols,,,520,5.767447,48.471439
2023-1166855,2023-04-11,000001,Vente,120000,,,LE SAUVOY,B073,88630,88407,Ruppes,88,,,884070000E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.767531,48.471523
2023-1166855,2023-04-11,000001,Vente,120000,85,,LE SAUVOY,B073,88630,88407,Ruppes,88,,,884070000E0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,5.767531,48.471314
2023-1167880,2023-05-30,000001,Vente,1,,,AUX GRANDES ENSENGES,B034,88630,88407,Ruppes,88,,,88407000YC0022,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.771783,48.473482
2023-1171135,2023-05-05,000001,Adjudication,17000,179,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1403,5.767738,48.472162
2023-1171135,2023-05-05,000001,Adjudication,17000,179,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0028,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,1403,5.767738,48.472162
2023-1171135,2023-05-05,000001,Adjudication,17000,179,,RUE DE CLEREY,0011,88630,88407,Ruppes,88,,,884070000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1403,5.767738,48.472162
2023-1171945,2023-10-25,000001,Vente,59000,,,RUE DE CLEREY,B069,88630,88407,Ruppes,88,,,884070000E0209,,,,,,,,,,,,,0,,,,,P,prés,,,629,5.769677,48.471782
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,5.769921,48.471648
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,442,5.769921,48.471648
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,442,5.769921,48.471648
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,442,5.769921,48.471648
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,477,5.769921,48.471648
2023-1171945,2023-10-25,000001,Vente,59000,71,,RUE DU MONT L ETROIT,0060,88630,88407,Ruppes,88,,,884070000E0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,5.769921,48.471648
