siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401266,00014,21540126600014,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,4,,12,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.291332,48.856841,0.95,housenumber,12 Grande Rue 54610 Chenicourt,54126_0025_00012,G,12 GRANDE RUE,
215401266,00030,21540126600030,O,1991-01-01,NN,,,2008-01-04T18:36:07,false,3,MAIRIE,12,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.291332,48.856841,0.95,housenumber,12 Grande Rue 54610 Chenicourt,54126_0025_00012,G,12 GRANDE RUE,
215401266,00048,21540126600048,O,1997-03-01,NN,,,2013-10-05T12:35:59,false,4,MAIRIE,12,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.291332,48.856841,0.95,housenumber,12 Grande Rue 54610 Chenicourt,54126_0025_00012,G,12 GRANDE RUE,
265404020,00017,26540402000017,O,1992-01-01,NN,,,2016-07-23T12:11:50,true,4,MAIRIE,12,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.291332,48.856841,0.95,housenumber,12 Grande Rue 54610 Chenicourt,54126_0025_00012,G,12 GRANDE RUE,
313193708,00010,31319370800010,O,,NN,,,,true,1,,,,,,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
320232481,00020,32023248100020,O,2014-01-13,,,,2014-04-04T08:37:30,true,2,,22,B,,GRAND RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,6.295143,48.8571,0.69,housenumber,22bis Grande Rue 54610 Chenicourt,54126_0025_00022_bis,G,22BIS GRANDE RUE,
337611693,00017,33761169300017,O,,NN,,,,true,1,,8,,CHE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.288383,48.855305,0.86,housenumber,8 Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v_00008,G,8 CHEMIN DE LA BOISSIERE,
343171815,00016,34317181500016,O,1986-01-01,NN,,,2020-11-11T03:53:25,true,4,,,,,,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392165833,00014,39216583300014,O,1993-07-19,NN,,,,true,1,,29,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,6.292284,48.857141,0.95,housenumber,29 Grande Rue 54610 Chenicourt,54126_0025_00029,G,29 GRANDE RUE,
392522470,00013,39252247000013,O,1993-07-19,NN,,,2008-11-08T00:56:26,false,4,,,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,6.292284,48.857141,0.95,street,Grande Rue 54610 Chenicourt,54126_0025,G,GRANDE RUE,
420010605,00038,42001060500038,O,2009-01-01,,,,2009-09-02T08:57:51,false,1,,39,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.294007,48.857209,0.95,housenumber,39 Grande Rue 54610 Chenicourt,54126_0025_00039,G,39 GRANDE RUE,
421305681,00015,42130568100015,O,1999-01-11,NN,,,2008-11-08T01:39:05,true,4,,17,,RUE,DES PRES,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.2V,NAFRev1,N,6.291622,48.856171,0.94,housenumber,17 Rue des Prés 54610 Chenicourt,54126_0053_00017,G,17 RUE DES PRES,
433871167,00022,43387116700022,O,2021-06-24,,,,2021-10-07T07:36:23,true,1,,2,,CHE,DE LA BOULANGERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,35.11Z,NAFRev2,N,6.292113,48.855945,0.86,housenumber,2 Chemin de la Boulangere 54610 Chenicourt,54126_0007_00002,G,2 CHEMIN DE LA BOULANGERE,
450665005,00010,45066500500010,O,2003-09-24,NN,,,2008-01-05T21:30:09,true,3,,9,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.288751,48.857509,0.94,housenumber,9 Rue de Nancy 54610 Chenicourt,54126_0043_00009,G,9 RUE DE NANCY,
489435024,00034,48943502400034,O,2011-07-19,,,,2021-04-23T08:59:06,true,2,,9,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,70.22Z,NAFRev2,N,6.290071,48.857022,0.95,housenumber,9 Grande Rue 54610 Chenicourt,54126_0025_00009,G,9 GRANDE RUE,
489563569,00016,48956356900016,O,2006-04-20,,,3102ZZ,2020-10-10T11:32:43,true,4,,35,B,GR,RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2017-03-01,A,LUMISIGN,,,LUMISIGN,47.91B,NAFRev2,N,6.293387,48.857108,0.61,housenumber,35bis Grande Rue 54610 Chenicourt,54126_0025_00035_bis,G,35BIS GRANDE RUE,
491022679,00014,49102267900014,O,2003-10-01,,,,2014-10-08T03:35:59,true,3,,10,,CHE,DE LA BOULANGERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,02.20Z,NAFRev2,N,6.2932,48.856099,0.87,housenumber,10 Chemin de la Boulangere 54610 Chenicourt,54126_0007_00010,G,10 CHEMIN DE LA BOULANGERE,
494684376,00010,49468437600010,O,2007-04-02,,,,2014-10-02T03:24:45,true,3,,6,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-09-30,F,GARAGEO SERVICE AUTO A DOMICILE,,,,45.20B,NAFRev2,N,6.289978,48.856705,0.95,housenumber,6 Grande Rue 54610 Chenicourt,54126_0025_00006,G,6 GRANDE RUE,
500338678,00047,50033867800047,O,2015-08-10,,,,2021-02-23T14:09:42,true,1,,18,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,68.20B,NAFRev2,N,6.293442,48.856993,0.95,housenumber,18 Grande Rue 54610 Chenicourt,54126_0025_00018,G,18 GRANDE RUE,
504391640,00019,50439164000019,O,2008-03-01,NN,,,2014-07-10T01:20:56,true,3,,,,RUE,DE LA BOULANGERIE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,43.99C,NAFRev2,N,6.293199,48.856013,0.65,street,Chemin de la Boulangere 54610 Chenicourt,54126_0007,G,CHEMIN DE LA BOULANGERE,
507737617,00021,50773761700021,O,2017-06-06,,,,2020-09-25T04:00:18,true,2,,2,,CHE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.289361,48.855404,0.86,housenumber,2 Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v_00002,G,2 CHEMIN DE LA BOISSIERE,
507909323,00010,50790932300010,O,2008-07-01,03,2019,4332AA,2021-10-27T08:11:37,true,2,,11,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,6.288685,48.857653,0.94,housenumber,11 Rue de Nancy 54610 Chenicourt,54126_0043_00011,G,11 RUE DE NANCY,
508203544,00046,50820354400046,O,2018-01-01,,,4932ZA,2018-05-07T14:09:34,true,1,,6,B,CHE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.32Z,NAFRev2,N,6.288596,48.855063,0.86,interpolation,6 Chemin de la Boissiere 54610 Chenicourt,,G,4 CHEMIN DE LA BOISSIERE,
513265421,00018,51326542100018,O,2009-02-09,,,,2009-06-24T09:36:06,true,1,,39,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.20B,NAFRev2,N,6.294007,48.857209,0.95,housenumber,39 Grande Rue 54610 Chenicourt,54126_0025_00039,G,39 GRANDE RUE,
514769744,00012,51476974400012,O,2009-09-10,,,,2013-05-03T03:26:36,true,2,,,,RUE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.99C,NAFRev2,N,6.288885,48.855023,0.75,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
524055787,00013,52405578700013,O,2010-08-01,,,,2019-08-07T03:55:44,true,2,,,,CHE,DE LA BOULANGERIE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,6.293199,48.856013,0.74,street,Chemin de la Boulangere 54610 Chenicourt,54126_0007,G,CHEMIN DE LA BOULANGERE,
527670178,00013,52767017800013,O,2010-10-01,NN,,4321AB,2020-03-18T03:41:14,true,4,,11,,CHE,DE LA BOULANGERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,43.33Z,NAFRev2,N,6.292472,48.856056,0.87,housenumber,11 Chemin de la Boulangere 54610 Chenicourt,54126_0007_00011,G,11 CHEMIN DE LA BOULANGERE,
533485876,00015,53348587600015,O,2011-07-04,,,4321AB,2014-06-27T01:18:56,true,1,,8,,RUE,DES PRES,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.21A,NAFRev2,N,6.290018,48.855604,0.94,housenumber,8 Rue des Prés 54610 Chenicourt,54126_0053_00008,G,8 RUE DES PRES,
751224650,00018,75122465000018,O,2011-08-26,,,,2012-04-27T13:19:13,true,1,MAIRIE,,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,94.99Z,NAFRev2,N,6.292284,48.857141,0.95,street,Grande Rue 54610 Chenicourt,54126_0025,G,GRANDE RUE,
764706842,00011,76470684200011,O,,,,,,true,1,,,,,,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
766800205,00011,76680020500011,O,,NN,,,,true,1,,,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2A,NAF1993,N,6.292284,48.857141,0.95,street,Grande Rue 54610 Chenicourt,54126_0025,G,GRANDE RUE,
789241387,00016,78924138700016,O,2012-10-25,03,2019,4399CZ,2021-10-27T08:57:32,true,2,,,,,CHEMIN DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,O,6.288885,48.855023,0.94,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
789757515,00034,78975751500034,O,2019-02-13,,,,2021-02-23T16:15:34,true,1,,,,,CHEMIN DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,68.20B,NAFRev2,N,6.288885,48.855023,0.94,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
792503716,00013,79250371600013,O,2013-04-08,,,4322AZ,2015-03-18T00:54:29,true,1,,7,,CHE,DE LA BOULANGERIE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.22A,NAFRev2,N,6.292418,48.856051,0.75,housenumber,7 Chemin de la Boulangere 54610 Chenicourt,54126_0007_00007,G,7 CHEMIN DE LA BOULANGERE,
798323697,00010,79832369700010,O,2013-10-23,NN,,,2021-05-26T08:54:02,true,8,,11,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,43.91B,NAFRev2,N,6.288685,48.857653,0.94,housenumber,11 Rue de Nancy 54610 Chenicourt,54126_0043_00011,G,11 RUE DE NANCY,
800604381,00015,80060438100015,O,2014-02-20,,,,2019-03-01T10:48:12,false,2,,9,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,6.288751,48.857509,0.94,housenumber,9 Rue de Nancy 54610 Chenicourt,54126_0043_00009,G,9 RUE DE NANCY,
800976607,00013,80097660700013,O,2014-03-03,,,,2018-04-06T18:01:09,true,1,,11,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,6.288685,48.857653,0.94,housenumber,11 Rue de Nancy 54610 Chenicourt,54126_0043_00011,G,11 RUE DE NANCY,
802150300,00019,80215030000019,O,2014-04-01,,,,2014-05-11T03:03:55,true,1,,,,,LIEU DIT GRAND PONCEL NOMENY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
804930758,00011,80493075800011,O,2014-10-01,01,2019,4520BB,2021-10-27T09:12:23,true,1,,6,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.32Z,NAFRev2,O,6.289978,48.856705,0.95,housenumber,6 Grande Rue 54610 Chenicourt,54126_0025_00006,G,6 GRANDE RUE,
813789047,00012,81378904700012,O,2015-09-22,,,,2018-04-06T18:04:18,true,2,,6,B,RUE,DE LA FORET,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,47.99A,NAFRev2,N,6.288494,48.857131,0.84,housenumber,6bis Rue de la Forêt 54610 Chenicourt,54126_0020_00006_bis,G,6BIS RUE DE LA FORET,
819964800,00026,81996480000026,O,2019-02-12,,,,2021-02-23T17:38:43,true,1,,,,,CHEMIN DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,68.20B,NAFRev2,N,6.288885,48.855023,0.94,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
820751139,00016,82075113900016,O,2016-05-31,,,,2018-04-06T18:05:41,true,1,,,,RUE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20A,NAFRev2,N,6.288885,48.855023,0.75,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
822198305,00010,82219830500010,O,2016-07-07,,,,2016-08-29T07:15:50,true,1,,6,,RUE,GRANDE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,94.99Z,NAFRev2,N,6.289978,48.856705,0.77,housenumber,6 Grande Rue 54610 Chenicourt,54126_0025_00006,G,6 GRANDE RUE,
823388681,00012,82338868100012,O,2016-10-01,NN,,,2019-06-24T14:07:10,true,3,,2,,CHE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90F,NAFRev2,N,6.289361,48.855404,0.86,housenumber,2 Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v_00002,G,2 CHEMIN DE LA BOISSIERE,
829309475,00012,82930947500012,O,2017-04-19,,,,2017-04-30T03:42:55,true,1,,,,CHE,DE LA BOISSIERE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,68.20B,NAFRev2,N,6.288885,48.855023,0.85,street,Chemin de la Boissiere 54610 Chenicourt,54126_6sdp6v,G,CHEMIN DE LA BOISSIERE,
842818908,00019,84281890800019,O,2018-11-01,,,,2018-10-04T08:41:16,true,1,,2,,RUE,DE LA FORET,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03A,NAFRev2,N,6.287544,48.856715,0.94,housenumber,2 Rue de la Forêt 54610 Chenicourt,54126_0020_00002,G,2 RUE DE LA FORET,
843182940,00018,84318294000018,O,2018-10-12,,,4322AZ,2018-12-13T10:26:35,true,2,,11,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.22A,NAFRev2,N,6.288685,48.857653,0.94,housenumber,11 Rue de Nancy 54610 Chenicourt,54126_0043_00011,G,11 RUE DE NANCY,
880011127,00011,88001112700011,O,2019-12-20,,,4334ZC,2020-03-31T15:22:41,true,2,,11,,RUE,DE NANCY,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.34Z,NAFRev2,N,6.288685,48.857653,0.94,housenumber,11 Rue de Nancy 54610 Chenicourt,54126_0043_00011,G,11 RUE DE NANCY,
884023904,00011,88402390400011,O,2020-04-30,,,,2021-04-26T11:27:21,true,1,,2,,RUE,DE LA FORET,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,01.50Z,NAFRev2,N,6.287544,48.856715,0.94,housenumber,2 Rue de la Forêt 54610 Chenicourt,54126_0020_00002,G,2 RUE DE LA FORET,
894841642,00016,89484164200016,O,2021-02-04,,,,2021-03-09T03:48:55,true,1,,27,,,GRANDE RUE,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,81.30Z,NAFRev2,N,6.291806,48.857177,0.95,housenumber,27 Grande Rue 54610 Chenicourt,54126_0025_00027,G,27 GRANDE RUE,
898598818,00018,89859881800018,O,2021-05-01,,,4334ZC,2021-05-08T13:33:35,true,1,,5,,RUE,DES PRES,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-05-01,A,CNS BATIMENT,,,CNS BATIMENT,43.34Z,NAFRev2,N,6.290224,48.855992,0.94,housenumber,5 Rue des Prés 54610 Chenicourt,54126_0053_00005,G,5 RUE DES PRES,
899559082,00016,89955908200016,O,2019-10-07,,,,2021-05-21T08:40:28,true,1,,20,,RUE,DES PRES,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,90.02Z,NAFRev2,N,6.291719,48.855816,0.94,housenumber,20 Rue des Prés 54610 Chenicourt,54126_0053_00020,G,20 RUE DES PRES,
900014606,00017,90001460600017,O,2021-05-31,,,,2021-06-10T11:57:55,true,1,,18,,RUE,GRANDE RUE ,54610,CHENICOURT,,,54126,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,82.11Z,NAFRev2,N,6.293442,48.856993,0.83,housenumber,18 Grande Rue 54610 Chenicourt,54126_0025_00018,G,18 GRANDE RUE,
