siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802831,00013,18680283100013,O,1985-07-30,01,2019,,2021-10-27T08:04:37,true,4,PRESBYTERE,76,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.569356,47.605141,0.92,housenumber,76 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00076,G,76 RUE DU GENERAL DE GAULLE,
196800205,00029,19680020500029,O,1978-09-16,21,2019,,2021-10-27T08:05:06,true,4,,75,,RUE,DE MICHELFELDEN,68128,VILLAGE-NEUF,,BP 136,68349,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,7.569153,47.595615,0.96,housenumber,75 Rue de Michelfelden 68128 Village-Neuf,68349_0500_00075,G,75 RUE DE MICHELFELDEN,
200006211,00011,20000621100011,O,2006-11-30,,,,2019-11-14T14:00:53,true,2,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
200019677,00018,20001967700018,O,2007-11-06,,,,2019-11-14T14:00:53,true,2,,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
200029056,00013,20002905600013,O,2011-06-09,,,,2019-11-14T14:00:53,true,2,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
200038396,00012,20003839600012,O,2012-07-10,,,,2019-11-14T14:00:53,true,1,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
200095842,00015,20009584200015,O,2020-11-13,,,,2021-06-11T09:46:28,true,1,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
216803494,00014,21680349400014,O,1983-03-01,12,2019,,2021-10-27T08:10:00,true,4,,81,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.570415,47.60547,0.92,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
216803494,00022,21680349400022,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,85,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE VAUBAN,,,,80.1Z,NAFRev1,N,7.571079,47.605616,0.96,housenumber,85 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00085,G,85 RUE DU GENERAL DE GAULLE,
216803494,00030,21680349400030,O,1983-12-21,11,2019,,2021-10-27T08:10:00,false,4,,6,,RUE,DU MARCHE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE A.SCHWEITZER,,,,85.20Z,NAFRev2,N,7.568122,47.60821,0.95,housenumber,6 Rue du Marche 68128 Village-Neuf,68349_0460_00006,G,6 RUE DU MARCHE,
216803494,00048,21680349400048,O,1983-12-21,11,2019,,2021-10-27T08:10:00,false,3,,5,,RUE,DU MARCHE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LINA RITTER,,,,85.10Z,NAFRev2,N,7.568122,47.60821,0.95,housenumber,5 Rue du Marche 68128 Village-Neuf,68349_0460_00005,G,5 RUE DU MARCHE,
216803494,00055,21680349400055,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
216803494,00063,21680349400063,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803494,00071,21680349400071,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
216803494,00089,21680349400089,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2013-11-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
246800346,00016,24680034600016,O,1969-02-26,NN,,,2019-11-14T14:00:53,true,1,,81,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,7.570415,47.60547,0.92,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
256801333,00012,25680133300012,O,,,,,2019-11-14T14:00:53,true,1,,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
266800341,00015,26680034100015,O,1983-03-01,21,2019,,2021-10-27T08:13:11,true,4,,53,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.5673,47.605075,0.92,housenumber,53 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00053,G,53 RUE DU GENERAL DE GAULLE,
266800846,00013,26680084600013,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS VILLAGE NEUF,,,,88.99B,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
296803265,00010,29680326500010,O,,NN,,,2019-11-14T14:00:53,true,1,,81,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,70.1C,NAF1993,N,7.570415,47.60547,0.92,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
296803851,00017,29680385100017,O,2000-01-18,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,81,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.570415,47.60547,0.96,housenumber,81 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00081,G,81 RUE DU GENERAL DE GAULLE,
300312717,00014,30031271700014,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,7.570426,47.606317,0.96,housenumber,9 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00009,G,9 RUE DU MARECHAL FOCH,
301189395,00025,30118939500025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,14,,RUE,SAINT LOUIS,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5L,NAFRev1,O,7.558722,47.60267,0.95,housenumber,14 Rue de Saint Louis 68128 Village-Neuf,68349_0780_00014,G,14 RUE DE SAINT LOUIS,
301618823,00019,30161882300019,O,,,,,2019-11-14T14:00:53,true,1,,31,,RUE,GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4J,NAF1993,N,7.56545,47.604868,0.96,housenumber,31 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00031,G,31 RUE DU GENERAL DE GAULLE,
301968095,00010,30196809500010,O,1974-01-01,11,2019,,2021-10-27T08:14:12,true,6,,14,,RUE,DU RHONE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,52.24B,NAFRev2,O,7.589024,47.602745,0.95,housenumber,14 Rue du Rhone 68128 Village-Neuf,68349_0700_00014,G,14 RUE DU RHONE,
302227566,00015,30222756600015,O,,,,,2019-11-14T14:00:53,true,1,,94,,RUE,DE FRANCE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.576985,47.599404,0.58,housenumber,94 Rue de Huningue 68128 Village-Neuf,68349_0320_00094,G,94 RUE DE HUNINGUE,
302569702,00020,30256970200020,O,1980-06-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,DES PIERRES,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.576649,47.605632,0.96,housenumber,24 Rue des Pierres 68128 Village-Neuf,68349_0580_00024,G,24 RUE DES PIERRES,
304696214,00036,30469621400036,O,1998-01-01,,,,2020-07-22T03:43:53,true,3,,24,,RUE,DE LA PYRAMIDE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.576834,47.59644,0.96,housenumber,24 Rue de la Pyramide 68128 Village-Neuf,68349_0620_00024,G,24 RUE DE LA PYRAMIDE,
304910896,00014,30491089600014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,54,,RUE,DU MAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.568654,47.608878,0.91,housenumber,54 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00054,G,54 RUE DU MARECHAL FOCH,
305787954,00018,30578795400018,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU CIMETIERE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.46,NAP,N,7.562777,47.605279,0.86,street,Rue du Cimetiere 68128 Village-Neuf,68349_0160,G,RUE DU CIMETIERE,
306559329,00017,30655932900017,O,,,,,2019-11-14T14:00:53,true,1,,8,A,RUE,DE HUNINGUE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7A,NAF1993,N,7.57511,47.601539,0.83,street,Rue de Huningue 68128 Village-Neuf,68349_0320,G,RUE DE HUNINGUE,
306621343,00012,30662134300012,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,86,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,93.0D,NAF1993,O,7.570214,47.605277,0.96,housenumber,86 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00086,G,86 RUE DU GENERAL DE GAULLE,
307091165,00018,30709116500018,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,5,,86,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,O,7.570214,47.605277,0.96,housenumber,86 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00086,G,86 RUE DU GENERAL DE GAULLE,
307091181,00015,30709118100015,O,,,,,2019-11-14T14:00:53,true,1,,12,,RUE,DES ALPES,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.566554,47.602968,0.96,housenumber,12 Rue des Alpes 68128 Village-Neuf,68349_0040_00012,G,12 RUE DES ALPES,
307091199,00017,30709119900017,O,1961-01-01,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE HUNINGUE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,70.2C,NAF1993,N,7.572461,47.604348,0.96,housenumber,16 Rue de Huningue 68128 Village-Neuf,68349_0320_00016,G,16 RUE DE HUNINGUE,
307091207,00018,30709120700018,O,,,,,2019-11-14T14:00:53,true,1,,44,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,7.569388,47.607972,0.96,housenumber,44 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00044,G,44 RUE DU MARECHAL FOCH,
307091215,00011,30709121500011,O,,,,,2019-11-14T14:00:53,true,1,,40,,RUE,DE LA MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.558091,47.608642,0.52,housenumber,40 Rue de Paris 68128 Village-Neuf,68349_0540_00040,G,40 RUE DE PARIS,
307091223,00015,30709122300015,O,,,,,2019-11-14T14:00:53,true,1,,42,,RUE,DE LA MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.566725,47.608157,0.64,housenumber,42 Rue de la Liberté 68128 Village-Neuf,68349_0400_00042,G,42 RUE DE LA LIBERTE,
307091231,00018,30709123100018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,108,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.571854,47.605728,0.96,housenumber,108 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00108,G,108 RUE DU GENERAL DE GAULLE,
307099127,00028,30709912700028,O,,,,,2019-11-14T14:00:53,true,1,,50,A,RUE,DU MAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,7.568854,47.608648,0.91,housenumber,50a Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00050_a,G,50A RUE DU MARECHAL FOCH,
308114644,00013,30811464400013,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,81.21,NAP,N,7.570734,47.606252,0.96,housenumber,6 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00006,G,6 RUE DU MARECHAL FOCH,
308700368,00019,30870036800019,O,,,,,2019-11-14T14:00:53,true,1,,28,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,7.569766,47.607495,0.96,housenumber,28 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00028,G,28 RUE DU MARECHAL FOCH,
309108546,00016,30910854600016,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,35,,RUE,DE LA MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,7.566365,47.607795,0.64,housenumber,35 Rue de la Liberté 68128 Village-Neuf,68349_0400_00035,G,35 RUE DE LA LIBERTE,
309108546,00024,30910854600024,O,2008-01-01,,,,2019-11-14T14:00:53,true,2,,33,,RUE,DE GEAUNE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.567072,47.607446,0.96,housenumber,33 Rue de Geaune 68128 Village-Neuf,68349_0272_00033,G,33 RUE DE GEAUNE,
309316909,00014,30931690900014,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,50.2Z,NAFRev1,O,7.570734,47.606252,0.96,housenumber,6 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00006,G,6 RUE DU MARECHAL FOCH,
309403608,00016,30940360800016,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,8,,50,A,RUE,MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,7.568854,47.608648,0.92,housenumber,50a Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00050_a,G,50A RUE DU MARECHAL FOCH,
309487734,00019,30948773400019,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE LA LIBERTE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.3E,NAFRev1,N,7.565125,47.605845,0.96,housenumber,3 Rue de la Liberté 68128 Village-Neuf,68349_0400_00003,G,3 RUE DE LA LIBERTE,
310067616,00014,31006761600014,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,DE LA MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.566198,47.607543,0.64,housenumber,27 Rue de la Liberté 68128 Village-Neuf,68349_0400_00027,G,27 RUE DE LA LIBERTE,
312049356,00016,31204935600016,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,7.565069,47.610416,0.56,housenumber,12 Rue des Maraichers 68128 Village-Neuf,68349_0430_00012,G,12 RUE DES MARAICHERS,
312213515,00017,31221351500017,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,54,,RUE,DU MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.40Z,NAFRev2,O,7.568654,47.608878,0.96,housenumber,54 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00054,G,54 RUE DU MARECHAL FOCH,
312241508,00018,31224150800018,O,,,,,2019-11-14T14:00:53,true,1,,13,,FG,DU RHIN,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.57327,47.608172,0.82,housenumber,13 Faubourg du Rhin 68128 Village-Neuf,68349_0660_00013,G,13 FAUBOURG DU RHIN,
312478266,04613,31247826604613,O,2017-02-01,,,,2019-11-14T14:00:53,false,1,,1,,BD,D ALSACE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,56.29A,NAFRev2,O,7.583729,47.606991,0.81,housenumber,1 Boulevard d’Alsace 68128 Village-Neuf,68349_0060_00001,G,1 BOULEVARD D ALSACE,
312667819,00014,31266781900014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE SAINT LOUIS,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,55.3A,NAF1993,O,7.56104,47.604026,0.96,housenumber,2 Rue de Saint Louis 68128 Village-Neuf,68349_0780_00002,G,2 RUE DE SAINT LOUIS,
313469389,00024,31346938900024,O,1997-01-01,NN,,,2020-08-05T19:33:14,false,4,,1,B,RUE,DE L ETANG,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,45.20A,NAFRev2,N,7.582487,47.603328,0.95,housenumber,1b Rue de l’Etang 68128 Village-Neuf,68349_0215_00001_b,G,1B RUE DE L ETANG,
313620866,00019,31362086600019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DES JARDINS,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.4C,NAFRev1,O,7.564518,47.605781,0.96,housenumber,1 Rue des Jardins 68128 Village-Neuf,68349_0340_00001,G,1 RUE DES JARDINS,
313822009,00012,31382200900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,BD,D ALSACE ZONE RHENANE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,24.03,NAP,N,,,0,,,,,,
313885048,00030,31388504800030,O,1994-01-01,,,,2019-11-14T14:00:53,false,5,,2,,RUE,DU RHONE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.69B,NAFRev2,N,7.584953,47.60251,0.95,housenumber,2 Rue du Rhone 68128 Village-Neuf,68349_0700_00002,G,2 RUE DU RHONE,
315180265,00011,31518026500011,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE LA LIBERTE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,67.01,NAP,N,7.565531,47.606869,0.96,housenumber,19 Rue de la Liberté 68128 Village-Neuf,68349_0400_00019,G,19 RUE DE LA LIBERTE,
315547711,00012,31554771100012,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,36,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.568385,47.605408,0.88,street,Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280,G,RUE DU GENERAL DE GAULLE,
315914788,00015,31591478800015,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,PASTEUR,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.560478,47.606369,0.96,housenumber,13 Rue Pasteur 68128 Village-Neuf,68349_0560_00013,G,13 RUE PASTEUR,
315945683,00011,31594568300011,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,PASTEUR,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1986-04-05,F,,,,,55.60,NAP,N,7.560478,47.606369,0.96,housenumber,13 Rue Pasteur 68128 Village-Neuf,68349_0560_00013,G,13 RUE PASTEUR,
317652899,00012,31765289900012,O,,NN,,,2019-11-14T14:00:53,true,1,,45,,RUE,GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,7.566548,47.604999,0.96,housenumber,45 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00045,G,45 RUE DU GENERAL DE GAULLE,
317652907,00013,31765290700013,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,97,,RUE,DU GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.3A,NAFRev1,N,7.572214,47.606025,0.96,housenumber,97 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00097,G,97 RUE DU GENERAL DE GAULLE,
318180841,00013,31818084100013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES ETOILES,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,7.566905,47.606477,0.95,street,Rue des Etoiles 68128 Village-Neuf,68349_0220,G,RUE DES ETOILES,
318899473,00017,31889947300017,O,,NN,,,2019-11-14T14:00:53,true,1,,5,A,RUE,DU SOLEIL,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,77.01,NAP,N,7.573967,47.605568,0.96,housenumber,5a Rue du Soleil 68128 Village-Neuf,68349_0740_00005_a,G,5A RUE DU SOLEIL,
319206751,00012,31920675100012,O,1980-06-12,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,SAINT LOUIS,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2A,NAF1993,N,7.560624,47.604692,0.95,housenumber,6 Rue de Saint Louis 68128 Village-Neuf,68349_0780_00006,G,6 RUE DE SAINT LOUIS,
319697363,00012,31969736300012,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,99,,RTE,DE ROSENAU,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.555814,47.617752,0.81,housenumber,99 Rue de Rosenau 68128 Village-Neuf,68349_0720_00099,G,99 RUE DE ROSENAU,
319697363,00020,31969736300020,O,1989-10-01,01,2019,,2021-10-27T08:21:21,true,1,,99,,RTE,DE ROSENAU,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1989-10-01,A,,,,,01.13Z,NAFRev2,N,7.555814,47.617752,0.81,housenumber,99 Rue de Rosenau 68128 Village-Neuf,68349_0720_00099,G,99 RUE DE ROSENAU,
319735593,00018,31973559300018,O,1973-11-15,NN,,,2019-11-14T14:00:53,false,4,,60,,RUE,GENERAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,7.56752,47.604798,0.96,housenumber,60 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00060,G,60 RUE DU GENERAL DE GAULLE,
320093354,00019,32009335400019,O,,NN,,,2019-11-14T14:00:53,true,1,,74,,RUE,DU GAL DE GAULLE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,62.11,NAP,O,7.569034,47.605103,0.92,housenumber,74 Rue du Génèral de Gaulle 68128 Village-Neuf,68349_0280_00074,G,74 RUE DU GENERAL DE GAULLE,
320101884,00015,32010188400015,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DE LA MAIRIE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.565531,47.606869,0.64,housenumber,19 Rue de la Liberté 68128 Village-Neuf,68349_0400_00019,G,19 RUE DE LA LIBERTE,
320306954,00019,32030695400019,O,1980-09-01,NN,,,2019-11-14T14:00:53,true,3,,50,,RUE,DE LA LIBERTE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.566925,47.608577,0.96,housenumber,50 Rue de la Liberté 68128 Village-Neuf,68349_0400_00050,G,50 RUE DE LA LIBERTE,
320501471,00017,32050147100017,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,MARECHAL FOCH,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.570426,47.606317,0.91,housenumber,9 Rue du Maréchal Foch 68128 Village-Neuf,68349_0480_00009,G,9 RUE DU MARECHAL FOCH,
320532880,00020,32053288000020,O,1983-07-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,VAUBAN,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1E,NAFRev1,O,7.57415,47.606123,0.96,housenumber,4 Rue Vauban 68128 Village-Neuf,68349_0800_00004,G,4 RUE VAUBAN,
320649874,00015,32064987400015,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DE BELFORT,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.09,NAP,N,7.566861,47.607098,0.96,housenumber,20 Rue de Belfort 68128 Village-Neuf,68349_0080_00020,G,20 RUE DE BELFORT,
320676901,00020,32067690100020,O,1987-12-08,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,GEAUNE,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,7.567446,47.607213,0.95,housenumber,27 Rue de Geaune 68128 Village-Neuf,68349_0272_00027,G,27 RUE DE GEAUNE,
321556508,00042,32155650800042,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES PRES,68128,VILLAGE-NEUF,,,68349,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1H,NAF1993,N,7.558976,47.609039,0.96,housenumber,10 Rue des Prés 68128 Village-Neuf,68349_0600_00010,G,10 RUE DES PRES,