siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192300234,00015,19230023400015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,3,,RUE,DES ECOLES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.31Z,NAFRev2,O,2.153285,46.200812,0.95,housenumber,3 Rue des Écoles 23140 Parsac-Rimondeix,23149_0005_00003,G,3 RUE DES ECOLES,
200053502,00015,20005350200015,O,2016-01-01,11,2020,,2022-08-29T09:05:11,true,1,,1,,PL,DE LA MAIRIE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.152728,46.201821,0.84,housenumber,1 Place de la Mairie 23140 Parsac-Rimondeix,23149_0010_00001,G,1 PLACE DE LA MAIRIE,
200053502,00023,20005350200023,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,,1,,PL,DE LA MAIRIE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PARSAC,,,,84.11Z,NAFRev2,N,2.152728,46.201821,0.84,housenumber,1 Place de la Mairie 23140 Parsac-Rimondeix,23149_0010_00001,G,1 PLACE DE LA MAIRIE,
200053502,00031,20005350200031,O,2016-01-01,,,,2016-01-04T20:07:40,false,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE RIMONDEIX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200053502,00049,20005350200049,O,2016-01-01,03,2020,,2022-08-29T09:05:11,false,1,,1,,RUE,DES ECOLES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,2.152914,46.201507,0.95,housenumber,1 Rue des Écoles 23140 Parsac-Rimondeix,23149_0005_00001,G,1 RUE DES ECOLES,
200053502,00056,20005350200056,O,2018-01-01,,,,2018-11-20T13:17:46,false,1,,,,CHE,DE LA FONTAINE SAINT MARTIN,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2018-01-01,A,CHAUFFERIE BOIS ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,2.152346,46.202322,0.86,street,Rue de la Fontaine Saint Martin 23140 Parsac-Rimondeix,23149_0008,G,RUE DE LA FONTAINE SAINT MARTIN,
212314900,00011,21231490000011,O,1983-03-01,NN,,,2017-05-04T01:23:37,true,5,,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
212314900,00037,21231490000037,O,1983-12-21,NN,,,2017-05-04T01:23:37,false,4,,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
212314900,00045,21231490000045,O,1997-01-01,NN,,,2013-10-05T12:16:21,false,4,MAIRIE,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
212316103,00010,21231610300010,O,1983-03-01,NN,,,2017-05-04T01:23:37,true,4,,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
252314901,00015,25231490100015,O,1983-03-01,NN,,,2015-06-16T15:48:16,true,4,MAIRIE,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,84.12Z,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
262314909,00017,26231490900017,O,1983-03-01,NN,,,2016-11-20T14:06:07,true,4,MAIRIE,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
262314917,00010,26231491700010,O,1983-03-01,NN,,,2016-02-13T12:54:01,true,4,MAIRIE,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
262316102,00017,26231610200017,O,1983-03-01,NN,,,2016-11-20T14:06:42,true,4,MAIRIE,,,,LE BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.15126,46.202621,0.91,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
300012036,00095,30001203600095,P,2011-07-15,,,,2012-12-13T13:04:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PARSAC-RIMONDEIX,,[ND],23149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-15,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
300428133,00015,30042813300015,O,1974-01-01,NN,,,2022-10-24T14:19:09,false,6,LA GARE,,,,GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,46.21Z,NAFRev2,N,2.174801,46.197517,0.92,street,Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001,G,AVENUE DE LA GARE,
302213194,00012,30221319400012,O,,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306916099,02150,30691609902150,O,2012-01-12,11,2020,,2022-08-29T09:12:36,false,1,RELAIS DE PARSAC,,,,AIRE DE SERVICE DE PARSAC -RN 45,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
308173954,00014,30817395400014,O,1976-01-01,NN,,4520AB,2020-08-25T10:23:53,false,7,RN145,27,,RUE,GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,45.20A,NAFRev2,N,2.182023,46.197814,0.64,housenumber,27 Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001_00027,G,27 AVENUE DE LA GARE,
310071204,00013,31007120400013,O,1900-01-01,NN,,,2020-11-04T11:39:31,true,4,M JOUARDIN MICHEL,,,LD,LA GARE RN 145,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313438111,00020,31343811100020,O,1982-01-01,NN,,,2011-04-01T14:13:29,false,6,,,,,LES LATIERES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.126974,46.200151,0.94,street,Les Latieres 23140 Parsac-Rimondeix,23149_71f7w0,G,LES LATIERES,
313438111,00038,31343811100038,O,1990-01-01,NN,,,2011-04-01T13:54:09,true,3,,,,,LES LATIERES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.126974,46.200151,0.94,street,Les Latieres 23140 Parsac-Rimondeix,23149_71f7w0,G,LES LATIERES,
314060039,00026,31406003900026,O,1983-01-01,NN,,4312BA,2018-01-26T04:01:01,true,4,,,,,LES MONCEAUX,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.091103,46.21243,0.95,street,les Monceaux 23140 Parsac-Rimondeix,23149_i0ntnn,G,LES MONCEAUX,
316771294,00014,31677129400014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.122386,46.175314,0.94,street,la Maison Neuve 23140 Parsac-Rimondeix,23149_B219,G,LA MAISON NEUVE,
317878932,00019,31787893200019,O,1980-01-01,NN,,,2012-02-19T04:57:37,true,2,,,,,GLADIERES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,2.164545,46.177608,0.77,street,Gladière 23140 Parsac-Rimondeix,23149_mebfuf,G,GLADIERE,
321740672,00019,32174067200019,O,1981-04-01,NN,,,,true,1,,,,LD,JARNAGETTE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,2.142748,46.222319,0.95,street,Jarnagette 23140 Parsac-Rimondeix,23149_ptmhl8,G,JARNAGETTE,
322072745,00035,32207274500035,O,1994-01-01,NN,,,2008-01-04T18:32:27,true,3,,,,,RIOGILLES,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.153353,46.217849,0.58,street,Riogile 23140 Parsac-Rimondeix,23149_26bv92,G,RIOGILE,
323130195,00023,32313019500023,O,2010-12-10,,,3213ZZ,2016-07-28T04:57:54,false,3,,,,,LES RIOTS,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,32.99Z,NAFRev2,N,2.110926,46.223174,0.94,street,Les Riots 23140 Parsac-Rimondeix,23149_pvbljv,G,LES RIOTS,
323483073,00017,32348307300017,O,,,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323631887,00185,32363188700185,O,2017-11-22,,,,2021-02-23T10:46:59,false,1,,33,,,POTHIERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,47.99A,NAFRev2,N,2.131703,46.191423,0.95,housenumber,33 Pothière 23140 Parsac-Rimondeix,23149_7x8qlv_00033,G,33 POTHIERE,
324108976,00014,32410897600014,O,1982-03-22,NN,,,2013-10-22T03:33:05,true,1,,,,DOM,DU BOIS,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.165439,46.210391,0.4,street,Bois de Jardon 23140 Parsac-Rimondeix,23149_B008,G,BOIS DE JARDON,
324702802,00012,32470280200012,O,1982-05-21,NN,,,2016-01-12T00:11:30,true,4,,,,,BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.15126,46.202621,0.9,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
325879385,00020,32587938500020,O,,NN,,,,true,1,,,,,LA CHAPELLE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.154998,46.206005,0.95,street,la Chapelle 23140 Parsac-Rimondeix,23149_d97tj7,G,LA CHAPELLE,
327131330,00018,32713133000018,O,1983-04-01,NN,,,2008-11-07T00:44:40,true,3,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
327131348,00010,32713134800010,O,,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327380838,00042,32738083800042,O,1900-01-01,NN,,,2011-04-28T00:23:19,false,3,,,,,LATIERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,2.126974,46.200151,0.81,street,Les Latieres 23140 Parsac-Rimondeix,23149_71f7w0,G,LES LATIERES,
327380838,00059,32738083800059,O,2001-07-07,NN,,,2009-06-27T04:40:26,true,3,,,,RTE,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,02.0B,NAFRev1,N,2.126777,46.227239,0.64,street,Route Départementale No 66 23140 Parsac-Rimondeix,23149_0013,G,ROUTE DEPARTEMENTALE NO 66,
327424834,00015,32742483400015,O,1982-01-01,NN,,,2008-01-04T19:27:43,true,3,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
329726129,00029,32972612900029,O,2012-06-27,,,,2016-07-31T03:14:09,true,1,,,,,MAIRIE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,01.61Z,NAFRev2,N,2.152969,46.201687,0.91,street,Place de la Mairie 23140 Parsac-Rimondeix,23149_0010,G,PLACE DE LA MAIRIE,
330452426,00043,33045242600043,O,2001-03-26,NN,,,2015-05-27T08:20:14,true,5,,5,,,MAISON NEUVE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,2.122505,46.175165,0.88,housenumber,5 la Maison Neuve 23140 Parsac-Rimondeix,23149_b219_00005,G,5 LA MAISON NEUVE,
330766601,00018,33076660100018,O,1984-08-28,NN,,,2013-09-13T19:29:26,true,4,,,,,LA CROIX DE GLADIERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.10A,NAFRev2,N,2.156775,46.198102,0.94,street,la Croix de Gladière 23140 Parsac-Rimondeix,23149_B064,G,LA CROIX DE GLADIERE,
330844184,00011,33084418400011,O,1984-05-02,,,,,true,1,,,,,LA PRAIRIE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,02.0B,NAF1993,N,2.124393,46.219114,0.94,street,la Prairie 23140 Parsac-Rimondeix,23149_8bt63b,G,LA PRAIRIE,
331185140,00018,33118514000018,P,1984-07-16,NN,,,2022-06-13T10:40:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PARSAC-RIMONDEIX,,[ND],23149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
331371203,00018,33137120300018,O,,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
332654532,00016,33265453200016,O,,,,,,true,1,,,,,LA CHAPELLE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.154998,46.206005,0.95,street,la Chapelle 23140 Parsac-Rimondeix,23149_d97tj7,G,LA CHAPELLE,
333234995,00012,33323499500012,O,,NN,,,,true,1,,,,LD,MONTIGNAT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.13699,46.173795,0.95,street,Montignat 23140 Parsac-Rimondeix,23149_fjyk1v,G,MONTIGNAT,
333712859,00011,33371285900011,O,1985-10-03,NN,,1629ZA,2016-04-26T03:17:16,true,6,,,,,POTIERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,16.29Z,NAFRev2,O,2.132463,46.193053,0.71,street,Pothière 23140 Parsac-Rimondeix,23149_7x8qlv,G,POTHIERE,
334616281,00013,33461628100013,O,1986-01-21,NN,,,2007-01-18T09:21:27,true,4,,,,,LA MAZERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.106717,46.210878,0.84,street,la Petite Mazère 23140 Parsac-Rimondeix,23149_B146,G,LA PETITE MAZERE,
335151007,00010,33515100700010,O,1978-02-16,NN,,,2016-07-05T03:31:48,true,4,,,,LD,BOIS DU FORT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.45Z,NAFRev2,N,2.165439,46.210391,0.45,street,Bois de Jardon 23140 Parsac-Rimondeix,23149_B008,G,BOIS DE JARDON,
338041692,00017,33804169200017,O,,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,62.41,NAP,N,,,0,,,,,,
338740038,00017,33874003800017,O,1986-09-05,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342754868,00012,34275486800012,O,1987-10-01,NN,,,2022-04-25T10:14:18,true,4,,,,,LA SEMNADISSE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.42Z,NAFRev2,N,2.103765,46.237923,0.95,street,la Semnadisse 23140 Parsac-Rimondeix,23149_f3do6y,G,LA SEMNADISSE,
343060562,00018,34306056200018,O,1987-08-08,NN,,,2008-01-15T06:38:45,true,4,,,,,MADELEINE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,2.112636,46.218075,0.95,street,Madeleine 23140 Parsac-Rimondeix,23149_78ecnb,G,MADELEINE,
343808515,00013,34380851500013,O,1988-01-01,NN,,,2013-08-14T07:05:13,true,3,,,,,LA CHAPELLE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.154998,46.206005,0.95,street,la Chapelle 23140 Parsac-Rimondeix,23149_d97tj7,G,LA CHAPELLE,
343811618,00010,34381161800010,O,1988-01-01,NN,,,2008-01-04T22:20:27,true,3,,,,,LES ANDRIEUX,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.148148,46.204483,0.95,street,les Andrieux 23140 Parsac-Rimondeix,23149_rr6tqk,G,LES ANDRIEUX,
347567133,00066,34756713300066,O,2020-06-26,,,,2020-08-06T19:32:36,false,1,,,,,LA GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,10.91Z,NAFRev2,N,2.174801,46.197517,0.92,street,Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001,G,AVENUE DE LA GARE,
348206640,00016,34820664000016,O,1988-10-03,NN,,,,true,1,,,,,L'AGE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,2.152069,46.201404,0.6,street,Rue de l'Ancienne Forge 23140 Parsac-Rimondeix,23149_0003,G,RUE DE L ANCIENNE FORGE,
349252098,00018,34925209800018,O,,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
349631788,00016,34963178800016,O,1989-01-01,NN,,,2006-11-30T05:47:49,true,3,,,,,JARDON CHATEAU,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.165848,46.206819,0.94,street,Jardon Château 23140 Parsac-Rimondeix,23149_B104,G,JARDON CHATEAU,
349632356,00011,34963235600011,O,1989-01-01,NN,,,2006-10-27T03:51:46,true,3,,,,,POTHIERE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,01.2A,NAFRev1,N,2.132463,46.193053,0.95,street,Pothière 23140 Parsac-Rimondeix,23149_7x8qlv,G,POTHIERE,
350098299,00018,35009829900018,O,1989-01-01,NN,,,2008-11-08T00:25:28,true,5,,,,LD,LA COTE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,O,2.146712,46.182789,0.47,street,La Villatte 23140 Parsac-Rimondeix,23149_lehtkc,G,LA VILLATTE,
350162061,00013,35016206100013,O,1989-01-01,NN,,,2006-10-27T23:36:46,true,3,,,,,LES MONCEAUX,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,2.091103,46.21243,0.95,street,les Monceaux 23140 Parsac-Rimondeix,23149_i0ntnn,G,LES MONCEAUX,
350363925,00040,35036392500040,O,2000-02-19,NN,,,2014-01-22T10:24:27,false,3,,,,,LES MONTCEAUX,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,74.7Z,NAFRev1,N,2.091103,46.21243,0.76,street,les Monceaux 23140 Parsac-Rimondeix,23149_i0ntnn,G,LES MONCEAUX,
350905410,00014,35090541000014,O,1988-02-01,NN,,,2008-01-04T23:22:26,true,3,,,,,LAVILLATTE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.146715,46.182774,0.95,street,Lavillatte 23140 Parsac-Rimondeix,23149_xoqquo,G,LAVILLATTE,
352661474,00028,35266147400028,O,2008-01-28,NN,,,2014-07-08T00:57:19,true,4,,,,,MARSAT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2009-10-14,F,ENTER-BATI SERVICES,,,,43.34Z,NAFRev2,O,2.115877,46.186566,0.95,street,Marsat 23140 Parsac-Rimondeix,23149_xnxbue,G,MARSAT,
352892988,00044,35289298800044,O,2018-08-20,,,1071CB,2022-09-23T04:16:46,true,2,,17,,RUE,EUGENE PARRY,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,10.71C,NAFRev2,N,2.151588,46.202537,0.95,housenumber,17 Rue Eugene Parry 23140 Parsac-Rimondeix,23149_0007_00017,G,17 RUE EUGENE PARRY,
353414220,00023,35341422000023,O,1995-01-01,,,,,false,3,,,,,LA GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1999-07-01,F,AGRILIM,,,,51.2A,NAF1993,N,2.174801,46.197517,0.92,street,Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001,G,AVENUE DE LA GARE,
353463714,00017,35346371400017,O,1990-01-01,NN,,,2016-02-19T14:01:25,true,4,,,,,SEMNADISSE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.103765,46.237923,0.94,street,la Semnadisse 23140 Parsac-Rimondeix,23149_f3do6y,G,LA SEMNADISSE,
353942543,00037,35394254300037,O,1995-10-25,12,2020,,2023-04-02T20:14:42,true,4,,,,,LA GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.23Z,NAFRev2,O,2.174801,46.197517,0.92,street,Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001,G,AVENUE DE LA GARE,
356000745,01962,35600074501962,O,1991-01-01,NN,,,2009-10-17T13:33:41,false,4,,1,,PL,DE LA  LIBERATION,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.151282,46.203024,0.86,housenumber,1 Place de la Liberation 23140 Parsac-Rimondeix,23149_0009_00001,G,1 PLACE DE LA LIBERATION,
377653878,00050,37765387800050,O,2012-12-20,,,,2021-02-23T11:06:29,true,1,,11,,,MONTIGNAT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,43.21A,NAFRev2,N,2.1369,46.173579,0.95,housenumber,11 Montignat 23140 Parsac-Rimondeix,23149_fjyk1v_00011,G,11 MONTIGNAT,
378545594,00012,37854559400012,O,1990-07-03,NN,,,2016-01-05T08:27:22,true,3,,,,,LA MAISONNEUVE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.122386,46.175314,0.82,street,la Maison Neuve 23140 Parsac-Rimondeix,23149_B219,G,LA MAISON NEUVE,
379201932,00017,37920193200017,O,1990-08-01,NN,,,,true,1,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379696545,03567,37969654503567,O,2008-06-26,NN,,,2014-06-14T00:11:06,false,2,RELAIS  DE PARSAC,,,,AIRE DE SERVICE DE PARSAC N 145,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
381258490,00022,38125849000022,O,1991-09-20,NN,,,2009-09-24T20:07:53,false,3,,,,,MARSAT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,52.6E,NAF1993,,2.115877,46.186566,0.95,street,Marsat 23140 Parsac-Rimondeix,23149_xnxbue,G,MARSAT,
381282425,00028,38128242500028,O,1900-01-01,NN,,,2011-04-28T00:47:24,false,3,,,,,LES MOULINS,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,2.101336,46.185558,0.94,street,les Moulins 23140 Parsac-Rimondeix,23149_iq93zj,G,LES MOULINS,
381564145,00013,38156414500013,O,1991-03-31,NN,,,2016-01-04T20:07:41,false,4,,,,,AU BOURG,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,2.15126,46.202621,0.61,locality,Le Bourg de Parsac (Parsac) 23140 Parsac-Rimondeix,23149_B016,G,LE BOURG DE PARSAC,PARSAC
388686339,00010,38868633900010,O,1992-10-05,NN,,,2008-11-08T00:49:23,false,3,,,,,LE PRE MARCEAU,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,1993-02-01,F,ENTREPRISE PIQUANT BONAVENTURE,,,,45.2L,NAF1993,N,2.150142,46.200835,0.75,street,Impasse du Pre Marceau 23140 Parsac-Rimondeix,23149_0011,G,IMPASSE DU PRE MARCEAU,
389566266,00018,38956626600018,O,1992-12-29,NN,,,2016-01-04T20:07:36,true,3,,,,LD,SAINTARY,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.124419,46.232697,0.94,street,Saintary 23140 Parsac-Rimondeix,23149_gfi7yq,G,SAINTARY,
389633454,00027,38963345400027,P,2016-08-01,,,3213ZZ,2022-05-13T04:03:41,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PARSAC-RIMONDEIX,,[ND],23149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-11,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
389716572,00034,38971657200034,O,2021-01-01,,,,2021-02-23T11:15:38,false,1,,36,,LD,LA SEMNADISSE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,2.108299,46.236785,0.95,housenumber,36 la Semnadisse 23140 Parsac-Rimondeix,23149_f3do6y_00036,G,36 LA SEMNADISSE,
390663888,00019,39066388800019,O,1993-04-02,NN,,,2008-01-04T23:42:57,true,3,,,,,MARSAT,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.115877,46.186566,0.95,street,Marsat 23140 Parsac-Rimondeix,23149_xnxbue,G,MARSAT,
390666550,00012,39066655000012,O,1993-03-23,NN,,,2015-03-17T08:53:39,true,4,,,,,L'AGE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.152069,46.201404,0.6,street,Rue de l'Ancienne Forge 23140 Parsac-Rimondeix,23149_0003,G,RUE DE L ANCIENNE FORGE,
390820769,00011,39082076900011,O,1993-03-31,NN,,,2016-06-05T04:32:45,true,4,,,,,,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392717112,00016,39271711200016,O,1990-04-25,NN,,,2008-01-05T00:08:10,true,5,,,,,HOTEL DE VILLE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.144565,46.180673,0.39,street,le Moulin de Lavillatte 23140 Parsac-Rimondeix,23149_6sbhwq,G,LE MOULIN DE LAVILLATTE,
392775656,00029,39277565600029,O,2013-06-24,,,,2023-07-05T03:36:51,true,1,,,,,LA GARE,23140,PARSAC-RIMONDEIX,,,23149,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,01.62Z,NAFRev2,N,2.174801,46.197517,0.92,street,Avenue de la Gare 23140 Parsac-Rimondeix,23149_0001,G,AVENUE DE LA GARE,