siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101468,00015,21710146800015,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,3,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267102564,00015,26710256400015,O,1986-01-01,NN,,,2019-05-03T13:18:53,true,4,,,,,MAIRIE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101529,00016,29710152900016,O,1990-11-28,NN,,,2013-03-14T15:50:09,true,4,,,,,MAIRIE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309305563,00012,30930556300012,O,,,,,,true,1,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
309647089,00015,30964708900015,O,,NN,,,,true,1,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
318763497,00019,31876349700019,O,1980-01-01,NN,,,2014-05-28T04:35:17,true,3,,,,LD,LA FAZ,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6202106,46.5096778,0.89,poi.camp_site,Camping la Faz Écrille,https://osm.org/node/4951154326,G,,
321711160,00010,32171116000010,O,,NN,,,,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
321985897,00016,32198589700016,O,1981-06-09,NN,,,,true,4,,,,,CHATEAU DE BOUTAVENT,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.3Z,NAF1993,N,-2.051058,48.0748921,0.89,poi.archaeological_site,Château de Boutavent (Site archéologique) Iffendic,https://osm.org/node/3001278312,G,,
323082297,00017,32308229700017,O,,,,,,true,1,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
324410794,00014,32441079400014,O,1982-05-10,NN,,,2011-07-22T05:47:25,true,4,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.41B,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
325826279,00011,32582627900011,O,,NN,,,,true,1,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
342346749,00019,34234674900019,O,1987-10-01,NN,,,2008-01-04T22:02:17,true,3,,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342485810,00028,34248581000028,O,2013-01-01,,,,2013-09-26T03:10:08,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
343905097,00014,34390509700014,O,1988-01-01,NN,,,,true,1,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344281266,00017,34428126600017,O,,,,,,true,1,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
347613838,00049,34761383800049,O,2004-02-15,,,,2008-11-08T00:21:28,false,3,VARANGE,,,,LA MAISON AU COQ,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,36.3Z,NAFRev1,N,,,0,,,,,,
350710687,00012,35071068700012,O,,NN,,,,true,1,,,,LD,LA FAZ,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,5.6202106,46.5096778,0.89,poi.camp_site,Camping la Faz Écrille,https://osm.org/node/4951154326,G,,
377540786,00029,37754078600029,O,1995-11-08,NN,,,2006-10-28T00:13:56,false,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
381107168,00019,38110716800019,O,1991-01-01,NN,,,2021-02-23T11:09:33,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
382456580,00028,38245658000028,O,2006-04-01,,,,2016-06-23T04:04:03,true,3,,,,LD,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,47.78C,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
383977147,00016,38397714700016,O,1992-01-06,NN,,,2008-11-08T00:44:15,false,4,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
384728358,00027,38472835800027,O,2001-06-08,NN,,,2008-01-04T22:42:53,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
394874564,00013,39487456400013,O,1993-01-01,NN,,,2007-09-03T15:04:41,true,3,LE BOURG,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398007468,00034,39800746800034,O,2013-03-31,,,,2019-10-09T11:31:44,true,2,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.29Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
402328371,00016,40232837100016,O,1995-10-02,NN,,,2016-02-26T15:19:05,true,4,,,,LD,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,62.02A,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
408619039,00030,40861903900030,O,2013-06-19,,,,2016-11-23T08:21:15,true,2,,,,,LIEU DIT VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
409812898,00016,40981289800016,O,1982-12-31,NN,,,,true,1,,,,,AU BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409812906,00017,40981290600017,O,1977-09-30,NN,,,2008-01-04T21:32:18,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
409812914,00011,40981291400011,O,1987-12-31,NN,,,,true,4,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
409812922,00014,40981292200014,O,1987-12-31,NN,,,2011-01-27T04:35:56,true,4,,,,,BUTTE A VENT,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.42Z,NAFRev2,N,4.714602,46.472883,0.93,locality,Butte à Vent 71250 Cortambert,71146_b032,G,BUTTE A VENT,
409812930,00017,40981293000017,O,1982-12-31,NN,,,2016-12-22T04:19:58,true,5,,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413931031,00012,41393103100012,O,1996-01-01,NN,,,2008-01-04T22:40:46,true,3,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414851642,00010,41485164200010,O,1997-12-01,NN,,,,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
415077890,00010,41507789000010,O,1990-01-15,NN,,,2008-01-04T22:58:43,true,3,,,,,MERZE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418622528,00010,41862252800010,O,1998-03-19,NN,,,2008-01-05T20:35:15,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
420238701,00023,42023870100023,O,2005-01-01,,,,2021-02-23T11:41:16,true,2,,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421695719,00011,42169571900011,O,1999-01-01,NN,,,2008-01-05T00:10:59,true,3,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422781724,00014,42278172400014,O,1999-01-21,,,,2006-11-25T16:25:13,false,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3A,NAF1993,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
427555024,00012,42755502400012,O,1969-01-01,NN,,,2009-02-25T09:01:23,true,4,,,,,AU BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
428295901,00014,42829590100014,O,1992-01-01,NN,,,,true,1,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428714463,00034,42871446300034,O,2011-01-01,,,,2012-11-09T01:14:57,false,2,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,96.09Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
429059132,00036,42905913200036,O,2012-02-01,01,2018,,2020-08-25T10:17:32,false,2,LIEU-DIT LE BRIOU,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
430076968,00014,43007696800014,O,2000-03-15,NN,,,2008-02-20T05:33:40,true,4,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431132695,00013,43113269500013,O,1968-01-01,NN,,,,true,4,,,,,BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
431133842,00010,43113384200010,O,1984-01-01,NN,,,2008-01-04T18:02:56,true,3,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431314541,00019,43131454100019,O,2000-01-01,NN,,,2010-08-06T17:01:33,true,4,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432215416,00012,43221541600012,O,2000-02-09,NN,,,2008-03-12T22:02:36,true,4,,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443890355,00011,44389035500011,O,1976-05-15,NN,,,2008-01-04T22:14:19,true,3,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
444827711,00029,44482771100029,O,2005-09-15,,,,2021-02-23T13:27:47,true,2,,,,,VALONGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479846891,00022,47984689100022,O,2011-07-01,,,,2021-02-23T13:42:33,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
489129353,00012,48912935300012,O,2006-02-21,,,,2017-03-15T04:41:09,true,2,,,,,LA FAZ,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6202106,46.5096778,0.89,poi.camp_site,Camping la Faz Écrille,https://osm.org/node/4951154326,G,,
491613667,00014,49161366700014,O,2006-04-20,,,,2021-02-23T13:58:01,true,2,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
491613667,00022,49161366700022,O,2010-07-01,,,,2021-02-23T13:58:01,false,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE PRE DE CLUNES,,,,55.20Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
491621314,00013,49162131400013,O,2006-07-03,NN,,,2012-05-05T11:39:56,true,5,,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492587209,00023,49258720900023,O,2015-04-01,,,,2021-02-23T13:59:37,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
494473333,00016,49447333300016,O,2007-02-01,,,,2012-11-25T04:57:33,false,3,,,,LD,LES SARILLES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498720994,00017,49872099400017,O,2007-04-17,,,,2008-01-05T01:01:28,true,2,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
501142004,00024,50114200400024,O,2007-10-01,,,,2009-09-18T04:07:03,false,3,,,,,MOULIN DE MERZE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
503332777,00013,50333277700013,O,2008-04-01,,,4312BA,2018-02-24T04:07:04,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.12A,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
508045705,00011,50804570500011,O,2008-01-01,,,,2008-09-15T13:44:51,true,1,,,,,BOIS DU CHAMCOT,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509451514,00012,50945151400012,O,2008-12-20,,,,2009-12-29T13:15:08,true,2,,,,,MERZE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2009-12-11,F,L'OCEAN EN BOUCHE,,,,47.81Z,NAFRev2,N,,,0,,,,,,
513585620,00026,51358562000026,O,2012-09-26,,,9602AB,2021-02-23T15:24:12,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,96.02A,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
515346781,00013,51534678100013,O,2009-10-01,,,,2012-11-10T01:20:59,true,2,,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522359793,00018,52235979300018,O,2010-05-17,,,4120BB,2014-06-27T01:09:22,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,41.20A,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
529241135,00035,52924113500035,O,2018-09-01,,,,2021-02-23T15:46:38,true,1,,391,,RTE,DE CLUNY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.59B,NAFRev2,N,4.6855936,46.5363368,0.76,poi,Route de Cluny (Pont) Cormatin,https://osm.org/way/31735006,G,,
529966665,00018,52996666500018,O,2011-01-17,NN,,,2014-06-14T07:47:28,false,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,43.31Z,NAFRev2,O,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
531210102,00038,53121010200038,O,2013-09-24,,,,2021-02-23T15:50:11,true,1,LOGT 2 MAISON DENIS,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,74.30Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
537484602,00017,53748460200017,O,2011-10-07,,,,2016-01-28T14:29:28,false,2,LIEU DIT LA FAZ,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539760363,00025,53976036300025,O,2013-02-01,,,,2015-09-28T07:46:35,false,2,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,74.10Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
686841222,00017,68684122200017,O,1968-01-01,NN,,,,true,1,,,,HAM,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,70.2C,NAF1993,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
749989927,00019,74998992700019,O,2011-07-08,,,,2012-03-02T13:54:34,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,90.01Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
750057218,00018,75005721800018,O,2012-02-01,,,,2018-08-14T03:54:07,true,2,,,,,LIEU DIT VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,52.21Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
750201477,00015,75020147700015,O,2012-03-15,,,,2018-08-30T10:43:23,true,2,SARANGES,,,,LES SARILLES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
778574103,00017,77857410300017,O,1900-01-01,NN,,,2014-10-22T13:21:17,true,3,,,,,MAIRIE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794512921,00014,79451292100014,O,2013-07-08,,,,2013-07-29T11:06:45,true,1,,,,,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,70.22Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
799837190,00013,79983719000013,O,2004-11-08,,,,2014-01-22T13:24:49,true,1,CHEZ M.ET MME CHARLET CHRISTIAN,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2004-11-08,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801370495,00013,80137049500013,O,2014-03-06,,,,2014-04-01T03:33:46,true,1,LA FERME DE L'ETANG,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804343077,00017,80434307700017,O,2012-12-01,,,,2014-09-03T14:47:49,true,1,,,,,LA FERME DE L'ETANG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,94.99Z,NAFRev2,N,1.518369,46.9929288,0.84,poi.track,Chemin Rural de l'Étang de la Ferme Levroux,https://osm.org/way/297476806,G,,
804402931,00013,80440293100013,O,2013-04-14,,,,2014-09-08T08:36:07,true,1,,,,,LIEU DIT TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,47.99A,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
808202519,00019,80820251900019,O,2014-09-08,,,,2014-12-05T08:49:13,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,47.99A,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
813378346,00015,81337834600015,O,2015-09-04,,,,2018-12-12T04:41:35,true,2,,,,,LIEUDIT VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,70.22Z,NAFRev2,N,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
817718711,00010,81771871100010,O,2016-01-01,,,,2018-01-01T03:33:40,true,2,VARANGES,,,,LIEU DIT,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
821616687,00017,82161668700017,O,2016-07-08,NN,,1051CZ,2018-09-29T14:03:42,true,1,,,,LD,VARANGES,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,47.81Z,NAFRev2,O,5.199276,47.2333512,0.89,poi,(Pont) Varanges,https://osm.org/way/235366664,G,,
829298975,00014,82929897500014,O,2016-01-01,,,,2017-04-28T04:01:01,true,1,,,,,BOIS DE MONTIOUX,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.7052436,46.4556305,0.8,poi.forest,Bois de Monthioux (Forêt) Cortambert,https://osm.org/way/41686501,G,,
832367320,00013,83236732000013,O,2017-10-01,,,,2017-10-04T11:17:21,true,1,,,,LD,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
833214216,00024,83321421600024,O,2020-09-01,,,,2021-02-23T17:53:34,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.11Z,NAFRev2,O,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
833329584,00019,83332958400019,O,2017-10-03,,,,2017-11-15T14:40:36,true,1,MAIRIE DE CORTAMBERT,,,,LE BOURG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
835046079,00017,83504607900017,O,2017-07-03,,,,2018-01-31T11:30:20,true,1,FERME DU CHATEAU DE BOUTAVENT,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
837496314,00027,83749631400027,O,2018-09-20,,,,2021-02-23T17:56:18,true,1,,49,,,PETITE RUE DE LA FONTAINE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,74.10Z,NAFRev2,N,4.714322,46.478085,0.93,housenumber,49 Petite Rue de la Fontaine 71250 Cortambert,71146_0085_00049,G,49 PETITE RUE DE LA FONTAINE,
841391956,00015,84139195600015,O,2018-06-23,,,,2018-07-30T07:27:48,true,1,217 RUE JOHE GORMAND,,,,,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,68.20B,NAFRev2,N,4.714642,46.49268,0.93,housenumber,217 Rue Johe Gormand 71250 Cortambert,71146_0045_00217,D,217 RUE JOHE GORMAND,
844528810,00014,84452881000014,O,2019-01-02,,,,2019-01-15T04:44:38,true,2,VARANGES,51,,RTE,DE CLUNY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90F,NAFRev2,N,4.6855936,46.5363368,0.76,poi,Route de Cluny (Pont) Cormatin,https://osm.org/way/31735006,G,,
850334277,00017,85033427700017,O,2019-04-15,,,,2019-08-31T03:40:06,true,1,,,,,TOURY,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2019-04-15,A,CLUNY HORSE VALLEY,,,,01.43Z,NAFRev2,N,1.9345375,48.1839592,0.89,poi,(Pont) Toury,https://osm.org/way/259326701,G,,
878895739,00018,87889573900018,O,2019-11-01,,,,2020-09-30T04:01:59,true,2,49 PETITE RUE DE LA FONTAINE,49,,,PETITE RUE DE LA FONTAINE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FRAISE & BOIS,32.99Z,NAFRev2,O,4.714322,46.478085,0.93,housenumber,49 Petite Rue de la Fontaine 71250 Cortambert,71146_0085_00049,G,49 PETITE RUE DE LA FONTAINE,
882757842,00019,88275784200019,O,2019-05-01,,,,2020-04-04T03:38:24,true,1,,44,,RUE,DE LA PRAIRIE,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,4.706688,46.466162,0.93,housenumber,44 Rue de la Prairie 71250 Cortambert,71146_0095_00044,G,44 RUE DE LA PRAIRIE,
883786493,00014,88378649300014,O,2020-05-01,,,,2020-06-03T04:02:27,true,1,,96,,,RESIDENCE RUE DU LAVOIR,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
884473596,00010,88447359600010,O,2007-06-30,,,,2020-06-23T10:04:23,true,1,,,,,LA FERME DE L'ETANG,71250,CORTAMBERT,,,71146,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,55.20Z,NAFRev2,N,1.518369,46.9929288,0.84,poi.track,Chemin Rural de l'Étang de la Ferme Levroux,https://osm.org/way/297476806,G,,