siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00236,13000171200236,O,2006-05-30,NN,,,2014-10-16T10:38:57,false,3,,87,,RTE,D ESCOURCE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2011-05-23,F,CEI LABOUHEYRE,,,,84.13Z,NAFRev2,O,-0.927967,44.215675,0.85,housenumber,87 Route d’Escource 40210 Labouheyre,40134_0024_00087,G,87 ROUTE D ESCOURCE,
194000147,00018,19400014700018,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,3,CITE GRANDE LANDE,168,,RUE,DU 8 MAI 1945,40210,LABOUHEYRE,,BP 35,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.916209,44.20063,0.95,housenumber,168 Rue du 8 Mai 1945 40210 Labouheyre,40134_0680_00168,G,168 RUE DU 8 MAI 1945,
214001349,00015,21400134900015,O,1983-03-01,12,2020,,2022-08-29T09:07:10,true,4,,42,,RUE,DE L'HOTEL DE VILLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.919073,44.212098,0.95,housenumber,42 Rue de l’Hôtel de Ville 40210 Labouheyre,40134_0670_00042,G,42 RUE DE L HOTEL DE VILLE,
214001349,00031,21400134900031,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,,,PL,DE LA MAIRIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL ELEMENT PUBLIQUE A,,,,85.20Z,NAFRev2,N,-0.91871,44.208371,0.39,street,Impasse de la Guillaumatte 40210 Labouheyre,40134_0600,G,IMPASSE DE LA GUILLAUMATTE,
214001349,00049,21400134900049,O,1983-12-21,11,2020,,2022-08-29T09:07:10,false,3,,,,LD,DU BARAIL,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.915972,44.209967,0.84,street,Rue Estrade du Barrail 40210 Labouheyre,40134_0022,G,RUE ESTRADE DU BARRAIL,
214001349,00056,21400134900056,O,1983-12-21,NN,,,2021-10-27T08:08:18,false,3,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214001349,00064,21400134900064,O,1997-01-01,NN,,,2019-06-24T13:10:33,false,4,,109,,RUE,DE SOLFERINO,40210,LABOUHEYRE,,BP 50,40134,,,,,,,,,,,,,,,,,,,2017-12-31,F,REAL REGIE EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,-0.915717,44.212958,0.83,housenumber,109 Route de Solferino 40210 Labouheyre,40134_0093_00109,G,109 ROUTE DE SOLFERINO,
214001349,00072,21400134900072,O,2005-01-01,,,,2011-07-04T10:35:29,false,3,MAIRIE,42,,RUE,DE L HOTEL DE VILLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2011-02-25,F,LOTISSEMENT DU BARRAIL III,,,,42.99Z,NAFRev2,N,-0.919073,44.212098,0.95,housenumber,42 Rue de l’Hôtel de Ville 40210 Labouheyre,40134_0670_00042,G,42 RUE DE L HOTEL DE VILLE,
244000782,00015,24400078200015,O,1997-12-31,NN,,,2019-06-24T13:13:11,true,4,MAIRIE,42,,RUE,DE L'HOTEL DE VILLE,40210,LABOUHEYRE,,,40134,40211,LABOUHEYRE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.919073,44.212098,0.95,housenumber,42 Rue de l’Hôtel de Ville 40210 Labouheyre,40134_0670_00042,G,42 RUE DE L HOTEL DE VILLE,
244000782,00023,24400078200023,O,1998-03-19,NN,,,2016-12-08T09:19:16,false,4,,,,,BILOT,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES ECONOMIQUES HAUTE LANDE,,,,42.99Z,NAFRev2,N,-0.933892,44.201519,0.92,street,Impasse Bilot 40210 Labouheyre,40134_0250,G,IMPASSE BILOT,
254001266,00017,25400126600017,O,1983-03-01,NN,,,2008-10-09T14:55:09,true,4,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
254002306,00010,25400230600010,O,1987-10-14,NN,,,2008-10-09T16:34:06,true,3,,,,,MAIRIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001322,00017,26400132200017,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,4,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264001322,00025,26400132200025,O,1985-03-15,NN,,,2021-10-27T08:12:53,false,4,,,,,MAIRIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264004284,00156,26400428400156,O,2010-03-09,03,2020,,2022-08-29T09:10:30,false,1,,,,RUE,EMMA TARIS,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2010-03-09,A,ANTENNE SMUR,,,,86.10Z,NAFRev2,N,-0.915781,44.204387,0.95,street,Rue Emma Taris 40210 Labouheyre,40134_0023,G,RUE EMMA TARIS,
264004383,00016,26400438300016,O,2004-04-01,,,,2006-10-26T23:45:15,false,2,COMMUNAUTE DE COMMUNE,42,,RUE,HOTEL DE VILLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2004-06-01,F,CIAS,,,,,,N,-0.919073,44.212098,0.9,housenumber,42 Rue de l’Hôtel de Ville 40210 Labouheyre,40134_0670_00042,G,42 RUE DE L HOTEL DE VILLE,
264004383,00024,26400438300024,O,2004-04-01,NN,,,2019-06-24T13:14:05,false,6,,75,,RUE,DU TUC,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2017-04-01,F,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-0.914408,44.211281,0.95,housenumber,75 Rue du Tuc 40210 Labouheyre,40134_0096_00075,G,75 RUE DU TUC,
264004383,00032,26400438300032,O,2004-04-01,NN,,,2011-04-23T04:21:28,false,4,,75,,RUE,DU TUC,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,-0.914408,44.211281,0.95,housenumber,75 Rue du Tuc 40210 Labouheyre,40134_0096_00075,G,75 RUE DU TUC,
264004383,00057,26400438300057,O,2004-06-01,,,,2017-08-08T09:04:56,true,4,,75,,RUE,DU TUC,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,88.99B,NAFRev2,N,-0.914408,44.211281,0.95,housenumber,75 Rue du Tuc 40210 Labouheyre,40134_0096_00075,G,75 RUE DU TUC,
264004383,00065,26400438300065,O,2010-01-01,NN,,,2019-06-24T13:14:05,false,2,,75,,RUE,DU TUC,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2017-04-01,F,SCE AIDE A DOMICILE SAD,,,,88.10A,NAFRev2,O,-0.914408,44.211281,0.95,housenumber,75 Rue du Tuc 40210 Labouheyre,40134_0096_00075,G,75 RUE DU TUC,
274000017,00195,27400001700195,O,2016-07-01,11,2020,,2022-08-29T09:10:51,false,1,,13,,RUE,PIERRE DE COUBERTIN,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2016-07-01,A,XLHABITAT,,,,68.20A,NAFRev2,O,-0.916226,44.189801,0.86,street,Rue Pierre de Coubertin 40210 Labouheyre,40134_1000,G,RUE PIERRE DE COUBERTIN,
294000070,00010,29400007000010,O,1983-11-21,NN,,,2006-11-25T09:10:39,true,3,,,,,MAIRIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294003025,00011,29400302500011,O,1997-12-25,NN,,,2008-01-04T19:06:43,true,2,,,,,MAIRIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300541323,00014,30054132300014,O,,,,,,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
300730538,00018,30073053800018,O,1900-01-01,NN,,,,false,2,,,,,LE MONGE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,,,,-0.923721,44.216448,0.93,street,Impasse le Monge 40210 Labouheyre,40134_0920,G,IMPASSE LE MONGE,
300730538,00026,30073053800026,O,1995-05-17,NN,,,2011-04-23T04:24:14,true,4,,,,RUE,FERNAND RODA,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,68.20B,NAFRev2,N,-0.916201,44.207029,0.95,street,Rue Fernand Roda 40210 Labouheyre,40134_0028,G,RUE FERNAND RODA,
300795804,00016,30079580400016,O,1900-01-01,NN,,,2008-07-22T15:42:56,true,4,,,,RUE,DE LA POSTE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.919806,44.213298,0.96,street,Rue de la Poste 40210 Labouheyre,40134_0077,G,RUE DE LA POSTE,
300795804,00024,30079580400024,O,1996-01-01,NN,,,2008-01-04T19:11:54,false,3,,,,RUE,DES HAUTS FOURNEAUX,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,-0.919847,44.210662,0.96,street,Rue des Hauts-Fourneaux 40210 Labouheyre,40134_0036,G,RUE DES HAUTS FOURNEAUX,
300833985,00025,30083398500025,O,1996-06-01,NN,,,2007-04-20T08:28:22,false,3,AUTO LANDES SERVICES,,,,ZONE INDUSTRIELLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,74.1J,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301241394,00016,30124139400016,O,1965-01-01,NN,,1812ZA,2020-08-25T10:21:55,true,6,,172,,RUE,PIERRE ET MARIE CURIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,18.12Z,NAFRev2,N,-0.91906,44.217617,0.84,street,Rue Pierre et Marie Curie 40210 Labouheyre,40134_1020,G,RUE PIERRE ET MARIE CURIE,
301352365,00011,30135236500011,O,1973-01-01,03,2020,4520AB,2022-08-29T09:11:17,true,5,,300,,RTE,DE GOUVEIA,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,E2M LABOUHEYRE,45.20A,NAFRev2,O,-0.923942,44.210566,0.81,housenumber,300 Rue de Gouveia 40210 Labouheyre,40134_0550_00300,G,300 RUE DE GOUVEIA,
302192323,00012,30219232300012,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,57.09,NAP,N,-0.915972,44.209967,0.43,street,Rue Estrade du Barrail 40210 Labouheyre,40134_0022,G,RUE ESTRADE DU BARRAIL,
302580485,00019,30258048500019,O,,NN,,,,true,1,,,,,LD LA GUILLAUMATE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,02.0B,NAF1993,N,-0.917703,44.208858,0.88,street,Rue de la Guillaumatte 40210 Labouheyre,40134_0034,G,RUE DE LA GUILLAUMATTE,
303314983,00014,30331498300014,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,70.2C,NAF1993,N,-0.915972,44.209967,0.43,street,Rue Estrade du Barrail 40210 Labouheyre,40134_0022,G,RUE ESTRADE DU BARRAIL,
305882896,00023,30588289600023,O,1991-01-01,NN,,,2022-04-12T13:20:01,true,5,,407,,RTE,DE SOLFERINO,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.913059,44.210976,0.87,housenumber,407 Route de Solferino 40210 Labouheyre,40134_0093_00407,G,407 ROUTE DE SOLFERINO,
306039470,00977,30603947000977,O,2021-10-05,,,,2022-12-07T19:34:10,false,2,,111,,RUE,DES HAUTS FOURNEAUX,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2022-12-31,F,CONSTRUCTION HORIZONTALE,,,CONSTRUCTION HORIZONTALE,41.10A,NAFRev2,N,-0.919847,44.210662,0.84,street,Rue des Hauts-Fourneaux 40210 Labouheyre,40134_0036,G,RUE DES HAUTS FOURNEAUX,
306067745,00027,30606774500027,O,,,,,,true,1,,,,RTE,-VILLA A-DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.909911,44.214785,0.59,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
309450435,00032,30945043500032,O,,NN,,,,true,1,,38,,CITE,FRANC,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-0.915349,44.206284,0.42,street,Rue du Pin Franc 40210 Labouheyre,40134_1040,G,RUE DU PIN FRANC,
309758555,00036,30975855500036,O,2002-01-01,NN,,,2008-01-04T19:57:06,true,3,,31,,RUE,DU PETIT LANDAU,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.92343,44.211232,0.84,housenumber,31 Rue de Petit-Landau 40210 Labouheyre,40134_0075_00031,G,31 RUE DE PETIT LANDAU,
309957322,00014,30995732200014,O,,,,,,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
310212519,00022,31021251900022,O,1900-01-01,,,,,false,4,,,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,20.5A,NAF1993,N,-0.909911,44.214785,0.86,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
310212519,00030,31021251900030,O,1979-12-03,,,,,true,4,,,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.4A,NAF1993,N,-0.909911,44.214785,0.86,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
310819818,00025,31081981800025,O,,NN,,,,true,1,,,,,Q POMADE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.923115,44.228356,0.72,street,Chemin de Pomade 40210 Labouheyre,40134_1060,G,CHEMIN DE POMADE,
311279525,00019,31127952500019,O,,NN,,,,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,67.08,NAP,N,,,0,,,,,,
311455414,00012,31145541400012,O,,,,,,true,1,,25,,RUE,DES ROSSIGNOLS,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,-0.917001,44.1979,0.85,street,Rue des Rossignols 40210 Labouheyre,40134_0085,G,RUE DES ROSSIGNOLS,
311722581,00023,31172258100023,O,1993-10-11,NN,,,,true,1,,38,,AV,DOCTEUR MORISSON,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,52.7C,NAF1993,N,-0.914829,44.197665,0.72,street,Rue du Docteur Morisson 40210 Labouheyre,40134_0380,G,RUE DU DOCTEUR MORISSON,
312773039,00622,31277303900622,O,2004-01-30,NN,,,2009-06-27T03:58:17,false,3,,,,AV,DES MAGNOLIAS,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2007-02-02,F,RESEAU PRO,,,,51.5F,NAFRev1,O,-0.916823,44.211486,0.79,street,Rue des Magnolias 40210 Labouheyre,40134_0062,G,RUE DES MAGNOLIAS,
312773039,00945,31277303900945,O,2007-02-02,NN,,,2012-05-05T01:09:06,false,3,ZA LE GALLEBEN,,,RUE,JEAN JAURES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73B,NAFRev2,O,-0.925573,44.206325,0.95,street,Rue Jean Jaurés 40210 Labouheyre,40134_0730,G,RUE JEAN JAURES,
313450009,00011,31345000900011,O,1978-01-01,NN,,,2013-05-02T08:24:30,false,3,,,,RUE,BREMONTIER,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,70.2C,NAF1993,N,-0.918267,44.212234,0.96,street,Rue Brémontier 40210 Labouheyre,40134_0006,G,RUE BREMONTIER,
313450009,00037,31345000900037,O,1996-05-09,NN,,,2008-01-04T20:22:02,true,3,,,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.909911,44.214785,0.86,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
313711509,00031,31371150900031,O,2002-05-01,NN,,,2014-06-15T04:20:02,true,4,,1200,,RUE,DE LA GRANDE LANDE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,49.41B,NAFRev2,N,-0.91773,44.192515,0.81,housenumber,1200 Rue Grande Lande 40210 Labouheyre,40134_0560_01200,G,1200 RUE GRANDE LANDE,
314109646,00013,31410964600013,O,,NN,,,,true,1,,,,RTE,D'ESCOURCE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,69.12,NAP,N,-0.927971,44.215668,0.83,street,Route d’Escource 40210 Labouheyre,40134_0024,G,ROUTE D ESCOURCE,
314395559,00029,31439555900029,O,,NN,,,,true,1,,,,,QRT LE MONGE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,59.09,NAP,N,-0.923721,44.216448,0.65,street,Impasse le Monge 40210 Labouheyre,40134_0920,G,IMPASSE LE MONGE,
314870395,00022,31487039500022,O,1984-11-02,NN,,,2020-08-05T03:56:59,true,3,,65,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.9181,44.214316,0.87,housenumber,65 Route de Commensacq 40210 Labouheyre,40134_b063_00065,G,65 ROUTE DE COMMENSACQ,
315189845,00029,31518984500029,O,2011-05-09,,,,2016-04-20T07:56:11,false,2,,350,,RTE,DE SOLFERINO,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,68.20B,NAFRev2,N,-0.913492,44.211167,0.87,housenumber,350 Route de Solferino 40210 Labouheyre,40134_0093_00350,G,350 ROUTE DE SOLFERINO,
315449520,00024,31544952000024,O,2001-09-14,,,,2010-05-28T08:30:37,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2001-09-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315690727,00039,31569072700039,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315776310,00031,31577631000031,O,1993-05-18,NN,,,,false,4,,,,RUE,DE LA POSTE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1997-12-31,F,LINE COIFFURE,,,,93.0D,NAF1993,O,-0.919806,44.213298,0.96,street,Rue de la Poste 40210 Labouheyre,40134_0077,G,RUE DE LA POSTE,
316000652,00040,31600065200040,O,1988-01-28,NN,,,2019-06-24T13:19:01,true,5,,,,RUE,DU PETIT LANDAU,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,10.52Z,NAFRev2,O,-0.92592,44.212273,0.82,street,Rue de Petit-Landau 40210 Labouheyre,40134_0075,G,RUE DE PETIT LANDAU,
316179308,00010,31617930800010,O,1979-01-01,NN,,,2006-12-15T00:18:56,false,4,,,,RUE,DE LA GENDARMERIE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,55.3A,NAF1993,N,-0.919806,44.213298,0.48,street,Rue de la Poste 40210 Labouheyre,40134_0077,G,RUE DE LA POSTE,
316179308,00028,31617930800028,O,1999-09-01,NN,,,2009-03-12T04:03:01,true,4,,28,,RUE,FRANCOIS ALBAN,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-0.919852,44.212971,0.83,housenumber,28 Rue Francois Albor 40210 Labouheyre,40134_0029_00028,G,28 RUE FRANCOIS ALBOR,
316520386,00012,31652038600012,O,,,,,,true,1,,,,RUE,CHEMIN VERT,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,-0.922393,44.214437,0.89,street,Rue du Chemin Vert 40210 Labouheyre,40134_0012,G,RUE DU CHEMIN VERT,
316897024,00022,31689702400022,O,1986-04-01,,,,2006-11-25T09:39:20,true,1,,,,RUE,BREMONTIER,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-0.918267,44.212234,0.96,street,Rue Brémontier 40210 Labouheyre,40134_0006,G,RUE BREMONTIER,
317080299,00017,31708029900017,O,,,,,,true,1,,,,RTE,DE BORDEAUX,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.02,NAP,N,-0.913853,44.227576,0.78,street,Rue de Bordeaux 40210 Labouheyre,40134_0270,G,RUE DE BORDEAUX,
317147098,00014,31714709800014,O,1964-12-30,,,,,false,2,ZI,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,20.2Z,NAF1993,N,,,0,,,,,,
317500510,00019,31750051000019,O,1979-01-01,NN,,,,true,1,,,,,LES VIGNOTTES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.2Z,NAF1993,N,-0.918068,44.216815,0.8,street,Rue des Vignottes 40210 Labouheyre,40134_1300,G,RUE DES VIGNOTTES,
317805893,00011,31780589300011,O,,NN,,,,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
317840411,00019,31784041100019,O,,,,,,true,1,,,,RTE,D'ESCOURCE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,69.12,NAP,N,-0.927971,44.215668,0.83,street,Route d’Escource 40210 Labouheyre,40134_0024,G,ROUTE D ESCOURCE,
317926152,00016,31792615200016,O,1965-01-01,NN,,,2008-11-07T00:33:35,false,3,,,,RUE,MARC MOUGNERES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2U,NAF1993,O,-0.917343,44.213823,0.95,street,Rue Marc Mougnères 40210 Labouheyre,40134_0065,G,RUE MARC MOUGNERES,
317926152,00024,31792615200024,O,1999-12-31,11,2020,4313ZZ,2022-08-29T09:15:44,true,3,QUARTIER PEMOTHE,460,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,-0.913359,44.215141,0.88,housenumber,460 Route de Commensacq 40210 Labouheyre,40134_b063_00460,G,460 ROUTE DE COMMENSACQ,
318140837,00010,31814083700010,O,,,,,,true,1,,23,,RUE,DES MESANGES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.915804,44.19726,0.83,street,Rue des Mésanges 40210 Labouheyre,40134_0061,G,RUE DES MESANGES,
318649043,02520,31864904302520,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,2,ZI LE GALLEBEN,,,RUE,JEAN JAURES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2013-11-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.925573,44.206325,0.95,street,Rue Jean Jaurés 40210 Labouheyre,40134_0730,G,RUE JEAN JAURES,
318985827,00035,31898582700035,O,1993-01-01,NN,,,2019-02-12T08:33:04,false,4,,267,,RUE,BREMONTIER,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-0.917753,44.212267,0.96,housenumber,267 Rue Brémontier 40210 Labouheyre,40134_0006_00267,G,267 RUE BREMONTIER,
319054318,00013,31905431800013,O,,,,,,true,1,,,,,,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
319167979,00024,31916797900024,O,,NN,,,,true,1,,,,RUE,MAGNOLIAS,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,78.02,NAP,N,-0.916823,44.211486,0.88,street,Rue des Magnolias 40210 Labouheyre,40134_0062,G,RUE DES MAGNOLIAS,
319436218,00014,31943621800014,O,,NN,,,,true,1,,,,RUE,DES ECOLES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.2C,NAF1993,N,-0.917818,44.211534,0.96,street,Rue des Ecoles 40210 Labouheyre,40134_0021,G,RUE DES ECOLES,
319441952,00011,31944195200011,O,,,,,,true,1,,,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.909911,44.214785,0.86,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
319598744,00013,31959874400013,O,1980-08-01,02,2020,9522ZB,2022-08-29T09:16:24,false,5,,,,RUE,DE LA POSTE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,95.22Z,NAFRev2,O,-0.919806,44.213298,0.96,street,Rue de la Poste 40210 Labouheyre,40134_0077,G,RUE DE LA POSTE,
319598744,00021,31959874400021,O,1995-09-01,03,2020,4321AB,2022-08-29T09:16:24,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319677134,00011,31967713400011,O,1980-06-01,NN,,9602AA,2018-09-29T12:17:59,true,5,,139,,RUE,FRANCOIS ALBOR,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,O,-0.918424,44.212949,0.96,housenumber,139 Rue Francois Albor 40210 Labouheyre,40134_0029_00139,G,139 RUE FRANCOIS ALBOR,
320338114,00038,32033811400038,O,2012-01-02,,,,2016-10-19T03:52:59,true,2,,150,,RUE,DE LA COOPERATIVE,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.10A,NAFRev2,N,-0.918318,44.2125,0.95,housenumber,150 Rue de la Coopérative 40210 Labouheyre,40134_0370_00150,G,150 RUE DE LA COOPERATIVE,
320656275,00015,32065627500015,O,,,,,,true,1,,,,RTE,DE BORDEAUX,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.913853,44.227576,0.78,street,Rue de Bordeaux 40210 Labouheyre,40134_0270,G,RUE DE BORDEAUX,
320656283,00019,32065628300019,O,,,,,,true,1,,,,RTE,DE COMMENSACQ,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-0.909911,44.214785,0.86,street,Route de Commensacq 40210 Labouheyre,40134_B063,G,ROUTE DE COMMENSACQ,
320740905,00015,32074090500015,O,1981-01-01,NN,,,,true,3,,,,RUE,DU CHEMIN VERT,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,-0.922393,44.214437,0.95,street,Rue du Chemin Vert 40210 Labouheyre,40134_0012,G,RUE DU CHEMIN VERT,
320968530,00024,32096853000024,O,1989-01-07,NN,,,2014-06-14T01:11:44,true,5,,21,,RUE,DES MAGNOLIAS,40210,LABOUHEYRE,,BP 33,40134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,-0.91645,44.214477,0.96,housenumber,21 Rue des Magnolias 40210 Labouheyre,40134_0062_00021,G,21 RUE DES MAGNOLIAS,
321106064,00017,32110606400017,O,1981-02-01,,,,,true,4,,,,RUE,DES ECOLES,40210,LABOUHEYRE,,,40134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,-0.917818,44.211534,0.96,street,Rue des Ecoles 40210 Labouheyre,40134_0021,G,RUE DES ECOLES,