id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DES MESANGES,0075,14400,14679,Subles,14,,,14679000AD0043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,623,-0.741316,49.246127
2019-184532,2019-01-08,000001,Vente,18764350,26,,RUE DES MESANGES,0075,14400,14679,Subles,14,,,14679000AD0043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,623,-0.741316,49.246127
2019-184532,2019-01-08,000001,Vente,18764350,1,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0045,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,629,-0.741934,49.246199
2019-184532,2019-01-08,000001,Vente,18764350,1,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0045,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,629,-0.741934,49.246199
2019-184532,2019-01-08,000001,Vente,18764350,8,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0064,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,620,-0.742046,49.246516
2019-184532,2019-01-08,000001,Vente,18764350,8,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0064,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,620,-0.742046,49.246516
2019-184532,2019-01-08,000001,Vente,18764350,34,,RUE DES MESANGES,0075,14400,14679,Subles,14,,,14679000AD0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,673,-0.741234,49.246981
2019-184532,2019-01-08,000001,Vente,18764350,34,,RUE DES MESANGES,0075,14400,14679,Subles,14,,,14679000AD0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,673,-0.741234,49.246981
2019-184538,2019-01-16,000001,Vente,160000,4,,RUE DES PINSONS,0101,14400,14679,Subles,14,,,14679000AD0049,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,600,-0.742881,49.245832
2019-184696,2019-02-08,000001,Vente,419000,,,LE BORD DE LA RIVIERE,B008,14400,14679,Subles,14,,,14679000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,3708,-0.755672,49.242154
2019-184713,2019-02-25,000001,Vente,110000,,,SQUARE DES ROUGE GORGES,B125,14400,14679,Subles,14,,,14679000AD0055,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,677,-0.742568,49.246087
2019-185231,2019-06-20,000001,Vente,180000,5,,RUE DES CHENES,0021,14400,14679,Subles,14,,,14679000AB0109,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,805,-0.74975,49.243209
2019-185251,2019-06-04,000001,Vente,427500,5042,,LA FERME DU JARDIN,B034,14400,14679,Subles,14,,,14679000AE0039,,,,,,,,,,,,,0,1,Maison,221,7,J,jardins,,,705,-0.746481,49.238931
2019-185251,2019-06-04,000001,Vente,427500,5042,,LA FERME DU JARDIN,B034,14400,14679,Subles,14,,,14679000AE0039,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,900,-0.746481,49.238931
2019-185329,2019-07-10,000001,Vente,129100,3,,SQ DES FUSCHIAS,0040,14400,14679,Subles,14,,,14679000AC0052,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,578,-0.747317,49.242752
2019-185472,2019-07-13,000001,Vente,170750,29,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AC0071,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,145,-0.743759,49.243727
2019-185472,2019-07-13,000001,Vente,170750,29,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,462,-0.743538,49.244016
2019-185685,2019-09-12,000001,Vente,49218,,,L HERBAGE DE SUBLES,B041,14400,14679,Subles,14,,,14679000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,23516,-0.757639,49.232925
2019-185685,2019-09-12,000001,Vente,49218,,,L HERBAGE DE SUBLES,B041,14400,14679,Subles,14,,,14679000AE0011,,,,,,,,,,,,,0,,,,,P,prés,,,11758,-0.757639,49.232925
2019-185685,2019-09-12,000001,Vente,49218,,,L HERBAGE DE SUBLES,B041,14400,14679,Subles,14,,,14679000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,61919,-0.756225,49.234817
2019-185685,2019-09-12,000001,Vente,49218,,,CHEMIN D ACCES,B022,14400,14679,Subles,14,,,14679000AE0016,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.753702,49.23336
2019-185788,2019-09-30,000002,Vente,262000,21,,RUE SAINT MARTIN,0150,14400,14679,Subles,14,,,14679000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.751316,49.240922
2019-185788,2019-09-30,000002,Vente,262000,21,T,RUE SAINT MARTIN,0150,14400,14679,Subles,14,,,14679000AC0231,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,495,-0.751229,49.240984
2019-185788,2019-09-30,000002,Vente,262000,,,LE BAS DE SUBLES,B006,14400,14679,Subles,14,,,14679000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,616,-0.75101,49.241071
2019-185933,2019-10-31,000001,Vente,70000,,,LES VIVES TERRES,B085,14400,14679,Subles,14,,,14679000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,44016,-0.749951,49.249802
2019-185933,2019-10-31,000001,Vente,70000,,,LES VIVES TERRES,B085,14400,14679,Subles,14,,,14679000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,15261,-0.747636,49.248818
2019-185933,2019-10-31,000001,Vente,70000,,,LES BUHOTS PLANTES,B012,14400,14679,Subles,14,,,14679000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,12477,-0.747082,49.247795
2019-185933,2019-10-31,000001,Vente,70000,,,LES BUHOTS CLAIRS,B011,14400,14679,Subles,14,,,14679000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,24563,-0.74706,49.24623
2019-185933,2019-10-31,000001,Vente,70000,,,LE GRAND HERBAGE,B036,14400,14679,Subles,14,,,14679000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,41313,-0.749436,49.247346
2019-186065,2019-11-22,000001,Vente,180000,6,,SQ DES BEGONIAS,0015,14400,14679,Subles,14,,,14679000AC0026,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,516,-0.748761,49.241521
2019-186065,2019-11-22,000001,Vente,180000,6,,SQ DES BEGONIAS,0015,14400,14679,Subles,14,,,14679000AC0026,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,600,-0.748761,49.241521
2019-186065,2019-11-22,000001,Vente,180000,6,,SQ DES BEGONIAS,0015,14400,14679,Subles,14,,,14679000AC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.748756,49.241768
2019-186114,2019-12-06,000001,Vente,157000,19,,RUE DESMANT,0025,14400,14679,Subles,14,,,14679000AC0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,455,-0.744499,49.243508
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.746801,49.243569
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-0.746555,49.243444
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-0.746507,49.243769
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-0.746421,49.243908
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.746259,49.24397
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-0.746229,49.243717
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.74622,49.243548
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.746179,49.243361
2019-186271,2019-12-12,000002,Vente,60816,,,AV DES FRESNAUX,0035,14400,14679,Subles,14,,,14679000AC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.746638,49.243337
