id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-306089,2021-10-26,000001,Vente,29000,14,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0015,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,77,-3.107467,48.339626
2021-306089,2021-10-26,000001,Vente,29000,14,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0015,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,77,-3.107467,48.339626
2021-306089,2021-10-26,000001,Vente,29000,14,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-3.107467,48.339626
2021-306089,2021-10-26,000001,Vente,29000,14,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0015,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,77,-3.107467,48.339626
2021-306089,2021-10-26,000001,Vente,29000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-3.107417,48.339667
2021-306089,2021-10-26,000001,Vente,29000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.107108,48.339474
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1702,-3.122515,48.347556
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0009,,,,,,,,,,,,,0,,,,,L,landes,,,3688,-3.122515,48.347556
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0009,,,,,,,,,,,,,0,,,,,P,prés,,,33600,-3.122515,48.347556
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,34410,-3.122515,48.347556
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-3.123565,48.347718
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0021,,,,,,,,,,,,,0,,,,,S,sols,,,499,-3.123769,48.347861
2021-309547,2021-12-09,000001,Vente,100000,1,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0023,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,890,-3.124115,48.347792
2021-309547,2021-12-09,000001,Vente,100000,,,RUNAMBLAYE,C743,22480,22029,Canihuel,22,,,22029000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,1604,-3.123893,48.347587
2021-309907,2021-12-16,000001,Vente,63000,2,,LE MANATY,B626,22480,22029,Canihuel,22,,,220290000C0189,,,,,,,,,,,,,0,,,,,S,sols,,,1451,-3.087344,48.304306
2021-309907,2021-12-16,000001,Vente,63000,,,LE MANATY,B626,22480,22029,Canihuel,22,,,22029000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,8601,-3.088625,48.304009
2021-309907,2021-12-16,000001,Vente,63000,,,LE MANATY,B626,22480,22029,Canihuel,22,,,22029000ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,6343,-3.088625,48.304009
2021-309907,2021-12-16,000001,Vente,63000,,,LE MANATY,B626,22480,22029,Canihuel,22,,,22029000ZR0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,903,-3.088625,48.304009
2021-309907,2021-12-16,000001,Vente,63000,,,LE MANATY,B626,22480,22029,Canihuel,22,,,22029000ZR0013,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-3.088625,48.304009
2021-310166,2021-12-30,000001,Vente,1200,,,PEN OAS,C213,22480,22029,Canihuel,22,,,22029000ZX0013,,,,,,,,,,,,,0,,,,,L,landes,,,25010,-3.133449,48.326256
2021-314241,2021-01-07,000001,Vente,68500,,,KERISPERT,B420,22480,22029,Canihuel,22,,,22029000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,22060,-3.071853,48.36518
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,9366,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,6756,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,14706,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,55056,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,18352,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,58945,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2513,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,40962,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,36714,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,5259,,RESTAUBERT,C622,22480,22029,Canihuel,22,,,22029000ZC0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,7540,-3.069036,48.362241
2021-314241,2021-01-07,000001,Vente,68500,,,KERISPERT,B420,22480,22029,Canihuel,22,,,22029000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,23603,-3.070512,48.357572
2021-314241,2021-01-07,000001,Vente,68500,,,KERISPERT,B420,22480,22029,Canihuel,22,,,22029000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,7867,-3.070512,48.357572
2021-314540,2021-02-19,000001,Vente,140000,7,,KERBONELEN,B416,22480,22029,Canihuel,22,,,22029000YD0044,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2040,-3.091781,48.311615
2021-314540,2021-02-19,000001,Vente,140000,,,KERBONELEN,B416,22480,22029,Canihuel,22,,,22029000YD0046,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.091646,48.311534
2021-314747,2021-03-08,000001,Vente,52000,24,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,220290000B0410,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,316,-3.109047,48.340913
2021-314898,2021-04-16,000001,Vente,90000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,2365,-3.109437,48.340266
2021-314898,2021-04-16,000001,Vente,90000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,-3.10919,48.34049
2021-314898,2021-04-16,000001,Vente,90000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1331,-3.108501,48.34003
2021-314898,2021-04-16,000001,Vente,90000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-3.108928,48.340032
2021-314898,2021-04-16,000001,Vente,90000,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000AB0136,,,,,,,,,,,,,0,,,,,L,landes,,,1315,-3.109389,48.339953
2021-314898,2021-04-16,000001,Vente,90000,7,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0185,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,167,-3.109374,48.340206
2021-314898,2021-04-16,000001,Vente,90000,,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.109566,48.340514
2021-314898,2021-04-16,000001,Vente,90000,,,RUE DES SABOTIERS,0190,22480,22029,Canihuel,22,,,22029000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.109374,48.340038
2021-315318,2021-04-29,000001,Vente,175000,,,LE COURTIL AUX CHOUX,B210,22480,22029,Canihuel,22,,,220290000C0637,,,,,,,,,,,,,0,,,,,J,jardins,,,1218,-3.107436,48.311892
2021-315318,2021-04-29,000001,Vente,175000,2,,KERLAN,B421,22480,22029,Canihuel,22,,,220290000C0685,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,124,-3.107146,48.311976
2021-315318,2021-04-29,000001,Vente,175000,,,LE GRAND COURTIL,B352,22480,22029,Canihuel,22,,,220290000C0688,,,,,,,,,,,,,0,,,,,VE,vergers,,,1978,-3.107178,48.311471
2021-315318,2021-04-29,000001,Vente,175000,,,LE GRAND COURTIL,B352,22480,22029,Canihuel,22,,,220290000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,645,-3.106857,48.311297
2021-315318,2021-04-29,000001,Vente,175000,,,KERLAN,B421,22480,22029,Canihuel,22,,,22029000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,1592,-3.107199,48.31047
2021-315318,2021-04-29,000001,Vente,175000,,,KERLAN,B421,22480,22029,Canihuel,22,,,22029000ZS0038,,,,,,,,,,,,,0,,,,,T,terres,,,1592,-3.107199,48.31047
2021-315878,2021-08-05,000001,Vente,65000,3,,KERBOBENIC,B414,22480,22029,Canihuel,22,,,220290000D0597,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,52,-3.114324,48.317043
2021-315878,2021-08-05,000001,Vente,65000,,,KERBOBENIC,B414,22480,22029,Canihuel,22,,,220290000D0598,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.114507,48.317046
2021-315878,2021-08-05,000001,Vente,65000,,,PARC FORN,B904,22480,22029,Canihuel,22,,,220290000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,2941,-3.114223,48.316816
2021-315928,2021-07-28,000001,Vente,61500,3,,RUE DE L'HIPPODROME,0070,22480,22029,Canihuel,22,,,22029000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-3.105442,48.339322
2021-315928,2021-07-28,000001,Vente,61500,3,,RUE DE L'HIPPODROME,0070,22480,22029,Canihuel,22,,,22029000AB0151,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,82,-3.105442,48.339322
2021-315928,2021-07-28,000001,Vente,61500,,,AU BOURG,B096,22480,22029,Canihuel,22,,,22029000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,1729,-3.105643,48.339548
2021-316021,2021-07-29,000001,Vente,120000,2,,PONT AN DEVET,C283,22480,22029,Canihuel,22,,,220290000E0537,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,505,-3.129332,48.338272
2021-316021,2021-07-29,000001,Vente,120000,2,,PONT AN DEVET,C283,22480,22029,Canihuel,22,,,220290000E0537,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,505,-3.129332,48.338272
2021-316021,2021-07-29,000001,Vente,120000,,,PONT AN DEVET,C283,22480,22029,Canihuel,22,,,220290000E0538,,,,,,,,,,,,,0,,,,,S,sols,,,170,-3.129429,48.338198
2021-316021,2021-07-29,000001,Vente,120000,,,PONT AN DEVET,C283,22480,22029,Canihuel,22,,,220290000E0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,-3.129503,48.338255
