siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703492,00014,18670349200014,O,1985-10-28,NN,,,2014-06-13T23:19:13,true,3,,,,,,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704387,00010,21670438700010,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,1,,RUE,DE L EGLISE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.622733,48.428302,0.95,housenumber,1 Rue de l’Eglise 67150 Schaeffersheim,67438_0010_00001,G,1 RUE DE L EGLISE,
216704387,00028,21670438700028,O,1983-12-21,02,2019,,2022-06-29T11:28:37,false,4,,1,A,RUE,DE L'ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.623522,48.427492,0.81,street,Rue de l’École 67150 Schaeffersheim,67438_0008,G,RUE DE L ECOLE,
216704387,00036,21670438700036,O,2002-01-01,NN,,,2009-10-08T17:30:39,false,4,MAIRIE,1,,RUE,DE L'EGLISE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2009-03-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.622733,48.428302,0.95,housenumber,1 Rue de l’Eglise 67150 Schaeffersheim,67438_0010_00001,G,1 RUE DE L EGLISE,
256700329,00012,25670032900012,O,1983-03-01,NN,,,2008-10-13T16:21:02,true,5,MAIRIE,1,,RUE,DE L'EGLISE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,36.00Z,NAFRev2,O,7.622733,48.428302,0.95,housenumber,1 Rue de l’Eglise 67150 Schaeffersheim,67438_0010_00001,G,1 RUE DE L EGLISE,
266701267,00012,26670126700012,O,1995-12-25,NN,,,2010-06-26T03:14:17,true,3,MAIRIE,1,,RUE,DE L'EGLISE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.622733,48.428302,0.95,housenumber,1 Rue de l’Eglise 67150 Schaeffersheim,67438_0010_00001,G,1 RUE DE L EGLISE,
296702392,00014,29670239200014,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,,,,,MAIRIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304287816,00025,30428781600025,O,1990-01-01,NN,,,,true,1,,12,,RUE,DE BOLSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,7.618344,48.427265,0.95,housenumber,12 Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00012,G,12 RUE DE BOLSENHEIM,
305374142,00027,30537414200027,O,2000-01-01,NN,,,2008-05-28T04:01:18,true,4,,31,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.622964,48.427947,0.95,housenumber,31 Rue Principale 67150 Schaeffersheim,67438_0020_00031,G,31 RUE PRINCIPALE,
313884942,00019,31388494200019,O,,,,,,true,1,,12,,RUE,DE BOLSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,18.11,NAP,N,7.618344,48.427265,0.95,housenumber,12 Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00012,G,12 RUE DE BOLSENHEIM,
316063841,00019,31606384100019,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,7.623785,48.429752,0.95,housenumber,11 Rue de l’Eglise 67150 Schaeffersheim,67438_0010_00011,G,11 RUE DE L EGLISE,
316125517,00011,31612551700011,O,,,,,,true,1,,2,,RUE,PRES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,7.623051,48.430501,0.85,housenumber,2 Rue des Prés 67150 Schaeffersheim,67438_0022_00002,G,2 RUE DES PRES,
316257104,00018,31625710400018,O,,NN,,,,true,1,,3,,RUE,BOLSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.618945,48.428323,0.94,housenumber,3 Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00003,G,3 RUE DE BOLSENHEIM,
317662286,00010,31766228600010,O,,,,,,true,1,,15,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,7.626083,48.427411,0.95,housenumber,15 Rue Principale 67150 Schaeffersheim,67438_0020_00015,G,15 RUE PRINCIPALE,
319875795,00019,31987579500019,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.625883,48.427598,0.95,housenumber,22 Rue Principale 67150 Schaeffersheim,67438_0020_00022,G,22 RUE PRINCIPALE,
321401879,00010,32140187900010,O,,,,,,true,1,,116,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,00.30,NAP,N,7.622964,48.427947,0.78,street,Rue Principale 67150 Schaeffersheim,67438_0020,G,RUE PRINCIPALE,
322597832,00029,32259783200029,O,1979-01-01,NN,,,2008-01-04T18:37:30,true,3,,22,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.625883,48.427598,0.95,housenumber,22 Rue Principale 67150 Schaeffersheim,67438_0020_00022,G,22 RUE PRINCIPALE,
326958550,00013,32695855000013,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,7.617554,48.429735,0.95,housenumber,56 Rue Principale 67150 Schaeffersheim,67438_0020_00056,G,56 RUE PRINCIPALE,
327815502,00015,32781550200015,O,1983-05-01,,,,2008-07-09T15:46:07,true,4,,1,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624265,48.428537,0.95,housenumber,1 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00001,G,1 RUE DE LA CHENAIE,
330734567,00028,33073456700028,O,1985-09-01,NN,,,2021-02-23T10:51:04,true,4,,18,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,7.624666,48.432139,0.95,housenumber,18 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00018,G,18 RUE DES TILLEULS,
332563253,00019,33256325300019,O,1985-04-01,NN,,,2012-03-08T19:42:05,true,4,,3,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,7.624372,48.428832,0.95,housenumber,3 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00003,G,3 RUE DE LA CHENAIE,
333058568,00010,33305856800010,O,1985-07-01,NN,,,2008-01-04T20:34:01,true,3,,28,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624974,48.428067,0.95,housenumber,28 Rue Principale 67150 Schaeffersheim,67438_0020_00028,G,28 RUE PRINCIPALE,
333068203,00012,33306820300012,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,7.620387,48.428654,0.95,housenumber,46 Rue Principale 67150 Schaeffersheim,67438_0020_00046,G,46 RUE PRINCIPALE,
333068211,00015,33306821100015,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,7.623511,48.42713,0.94,housenumber,5 Rue de l’École 67150 Schaeffersheim,67438_0008_00005,G,5 RUE DE L ECOLE,
333080315,00018,33308031500018,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.62196,48.428523,0.95,housenumber,38 Rue Principale 67150 Schaeffersheim,67438_0020_00038,G,38 RUE PRINCIPALE,
333080323,00012,33308032300012,O,,NN,,,,true,1,,10,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,7.624613,48.429538,0.95,housenumber,10 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00010,G,10 RUE DE LA CHENAIE,
333080331,00015,33308033100015,O,1985-06-16,NN,,,,true,4,,5,,RUE,DE NORDHOUSE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,7.626588,48.42841,0.95,housenumber,5 Rue de Nordhouse 67150 Schaeffersheim,67438_0018_00005,G,5 RUE DE NORDHOUSE,
333080349,00017,33308034900017,O,1985-06-16,NN,,,2012-05-05T02:19:03,true,6,,10,A,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.624613,48.429539,0.95,housenumber,10a Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00010_a,G,10A RUE DE LA CHENAIE,
333081040,00011,33308104000011,O,1985-06-16,NN,,,2011-05-06T09:24:41,true,4,,9,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,7.624584,48.429194,0.95,housenumber,9 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00009,G,9 RUE DE LA CHENAIE,
333086205,00015,33308620500015,O,1985-06-16,NN,,,,true,4,,8,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.623409,48.427035,0.94,housenumber,8 Rue de l’École 67150 Schaeffersheim,67438_0008_00008,G,8 RUE DE L ECOLE,
333086213,00019,33308621300019,O,,NN,,,,true,1,,4,,RUE,HAUTE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.62194,48.427591,0.95,housenumber,4 Rue Haute 67150 Schaeffersheim,67438_0014_00004,G,4 RUE HAUTE,
333096568,00014,33309656800014,O,1985-06-17,NN,,,2013-09-30T15:41:22,true,5,,1,,RUE,HAUTE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.622398,48.427686,0.95,housenumber,1 Rue Haute 67150 Schaeffersheim,67438_0014_00001,G,1 RUE HAUTE,
333096576,00017,33309657600017,O,,,,,,true,1,,63,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.622964,48.427947,0.82,street,Rue Principale 67150 Schaeffersheim,67438_0020,G,RUE PRINCIPALE,
333096584,00011,33309658400011,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.62216,48.428411,0.95,housenumber,33 Rue Principale 67150 Schaeffersheim,67438_0020_00033,G,33 RUE PRINCIPALE,
333106920,00015,33310692000015,O,,NN,,,,true,1,,4,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.623504,48.427469,0.94,housenumber,4 Rue de l’École 67150 Schaeffersheim,67438_0008_00004,G,4 RUE DE L ECOLE,
333254126,00019,33325412600019,O,1985-07-06,NN,,,2007-01-21T11:30:28,true,3,,40,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.62162,48.428563,0.95,housenumber,40 Rue Principale 67150 Schaeffersheim,67438_0020_00040,G,40 RUE PRINCIPALE,
334960226,00028,33496022600028,O,2016-05-02,NN,,,2018-09-29T12:29:42,false,2,,11,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2016-08-01,A,SAUTTER POM'OR,,,SAUTTER POM'OR,47.25Z,NAFRev2,O,7.626606,48.42722,0.95,housenumber,11 Rue Principale 67150 Schaeffersheim,67438_0020_00011,G,11 RUE PRINCIPALE,
340084334,00010,34008433400010,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.623511,48.42713,0.94,housenumber,5 Rue de l’École 67150 Schaeffersheim,67438_0008_00005,G,5 RUE DE L ECOLE,
343670725,00013,34367072500013,O,1988-01-01,NN,,,2021-05-10T13:23:49,true,4,,8,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,7.623409,48.427035,0.94,housenumber,8 Rue de l’École 67150 Schaeffersheim,67438_0008_00008,G,8 RUE DE L ECOLE,
343964151,00025,34396415100025,O,1989-01-01,NN,,,,true,3,,11,B,RUE,DE BALSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,7.617767,48.426915,0.83,housenumber,11b Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00011_b,G,11B RUE DE BOLSENHEIM,
349355347,00015,34935534700015,O,1989-01-01,NN,,,2017-12-13T19:34:10,true,4,,50,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,BP E,67438,67152,ERSTEIN CEDEX,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.4D,NAFRev1,O,7.619481,48.428718,0.95,housenumber,50 Rue Principale 67150 Schaeffersheim,67438_0020_00050,G,50 RUE PRINCIPALE,
349486126,00015,34948612600015,O,,NN,,,,true,1,,4,,RUE,HAUTE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,7.62194,48.427591,0.95,housenumber,4 Rue Haute 67150 Schaeffersheim,67438_0014_00004,G,4 RUE HAUTE,
349863753,00027,34986375300027,O,1991-05-02,NN,,,,false,3,,17,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,7.624593,48.432196,0.95,housenumber,17 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00017,G,17 RUE DES TILLEULS,
350716213,00029,35071621300029,O,2008-03-25,,,,2008-08-01T14:31:15,false,2,,50,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.34Z,NAFRev2,O,7.619481,48.428718,0.95,housenumber,50 Rue Principale 67150 Schaeffersheim,67438_0020_00050,G,50 RUE PRINCIPALE,
350781548,00010,35078154800010,O,1989-04-01,NN,,,2006-11-25T11:06:56,false,3,,12,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,N,7.626974,48.427474,0.95,housenumber,12 Rue Principale 67150 Schaeffersheim,67438_0020_00012,G,12 RUE PRINCIPALE,
350781548,00028,35078154800028,O,1991-01-01,NN,,,2008-01-04T23:20:38,true,8,,32,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.623391,48.428161,0.95,housenumber,32 Rue Principale 67150 Schaeffersheim,67438_0020_00032,G,32 RUE PRINCIPALE,
351393343,00014,35139334300014,O,1900-01-01,NN,,,2016-10-07T09:20:06,false,3,,11,B,RUE,DE BOLSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.5A,NAF1993,N,7.617767,48.426915,0.95,housenumber,11b Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00011_b,G,11B RUE DE BOLSENHEIM,
352064547,00016,35206454700016,O,1989-07-01,NN,,,,true,1,,46,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.620387,48.428654,0.95,housenumber,46 Rue Principale 67150 Schaeffersheim,67438_0020_00046,G,46 RUE PRINCIPALE,
352141915,00012,35214191500012,O,1989-10-01,NN,,,,true,1,,31,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,O,7.622964,48.427947,0.95,housenumber,31 Rue Principale 67150 Schaeffersheim,67438_0020_00031,G,31 RUE PRINCIPALE,
352154215,00029,35215421500029,O,2002-01-01,NN,,9609ZP,2021-04-24T03:34:25,false,4,,1,,RUE,DE LA MESANGE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,7.619979,48.428525,0.95,housenumber,1 Rue de la Mésange 67150 Schaeffersheim,67438_0019_00001,G,1 RUE DE LA MESANGE,
352718498,00012,35271849800012,O,1989-10-01,NN,,,2018-09-29T12:03:21,true,4,,15,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.626083,48.427411,0.95,housenumber,15 Rue Principale 67150 Schaeffersheim,67438_0020_00015,G,15 RUE PRINCIPALE,
353027782,00013,35302778200013,O,1990-01-01,NN,,,2018-06-11T19:31:30,true,3,,23,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.62481,48.432711,0.95,housenumber,23 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00023,G,23 RUE DES TILLEULS,
378770762,00011,37877076200011,O,1990-03-01,NN,,,2022-05-24T04:08:05,true,4,,4,,RUE,HAUTE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,7.62194,48.427591,0.95,housenumber,4 Rue Haute 67150 Schaeffersheim,67438_0014_00004,G,4 RUE HAUTE,
378996177,00010,37899617700010,O,1990-01-01,NN,,,2006-10-28T00:24:45,true,3,,15,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,7.626083,48.427411,0.95,housenumber,15 Rue Principale 67150 Schaeffersheim,67438_0020_00015,G,15 RUE PRINCIPALE,
379769565,00019,37976956500019,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.1A,NAF1993,O,7.619481,48.428718,0.95,housenumber,50 Rue Principale 67150 Schaeffersheim,67438_0020_00050,G,50 RUE PRINCIPALE,
380394957,00035,38039495700035,O,2015-06-23,,,,2021-02-23T11:08:53,true,1,,10,,RUE,DES ORMES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.99A,NAFRev2,N,7.62657,48.431126,0.95,housenumber,10 Rue des Ormes 67150 Schaeffersheim,67438_0021_00010,G,10 RUE DES ORMES,
383998952,00014,38399895200014,O,,NN,,,,true,1,,6,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1K,NAF1993,N,7.623438,48.427161,0.94,housenumber,6 Rue de l’École 67150 Schaeffersheim,67438_0008_00006,G,6 RUE DE L ECOLE,
384152815,00013,38415281500013,O,1991-11-04,NN,,,2008-01-04T22:34:35,true,3,,4,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.624186,48.430472,0.95,housenumber,4 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00004,G,4 RUE DES TILLEULS,
384334926,00019,38433492600019,O,1992-01-01,NN,,,,true,1,,38,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,7.62196,48.428523,0.95,housenumber,38 Rue Principale 67150 Schaeffersheim,67438_0020_00038,G,38 RUE PRINCIPALE,
384336988,00017,38433698800017,O,1992-01-01,NN,,,2011-12-20T05:42:50,true,4,,33,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.11Z,NAFRev2,N,7.62216,48.428411,0.95,housenumber,33 Rue Principale 67150 Schaeffersheim,67438_0020_00033,G,33 RUE PRINCIPALE,
384339727,00016,38433972700016,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.623391,48.428161,0.95,housenumber,32 Rue Principale 67150 Schaeffersheim,67438_0020_00032,G,32 RUE PRINCIPALE,
384658597,00016,38465859700016,O,1992-01-01,NN,,,2008-01-04T22:41:52,true,3,,4,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.623504,48.427469,0.94,housenumber,4 Rue de l’École 67150 Schaeffersheim,67438_0008_00004,G,4 RUE DE L ECOLE,
387559388,00013,38755938800013,O,1992-05-04,NN,,,2008-11-08T00:47:22,false,3,,11,,RUE,DE BOLSENHEIM,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,36.1K,NAF1993,N,7.617958,48.427415,0.95,housenumber,11 Rue de Bolsenheim 67150 Schaeffersheim,67438_0004_00011,G,11 RUE DE BOLSENHEIM,
387980576,00012,38798057600012,O,1992-07-01,NN,,,,false,4,,1,,RUE,DES ORMES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,O,7.624913,48.431608,0.95,housenumber,1 Rue des Ormes 67150 Schaeffersheim,67438_0021_00001,G,1 RUE DES ORMES,
390500080,00010,39050008000010,O,1975-10-10,NN,,,,true,1,,59,B,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2C,NAF1993,N,7.622964,48.427947,0.78,street,Rue Principale 67150 Schaeffersheim,67438_0020,G,RUE PRINCIPALE,
391262623,00013,39126262300013,O,1993-01-31,NN,,,2006-11-25T12:05:59,true,4,,50,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,91.2Z,NAF1993,N,7.619481,48.428718,0.95,housenumber,50 Rue Principale 67150 Schaeffersheim,67438_0020_00050,G,50 RUE PRINCIPALE,
392995130,00045,39299513000045,O,2010-03-01,NN,,,2021-02-23T11:18:46,true,1,13A,,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,18.12Z,NAFRev2,O,7.624323,48.431762,0.95,street,Rue des Tilleuls 67150 Schaeffersheim,67438_0060,G,RUE DES TILLEULS,
394097398,00017,39409739800017,O,1992-01-01,NN,,,2017-05-09T15:37:40,false,4,,11,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.11Z,NAFRev2,N,7.626606,48.42722,0.95,housenumber,11 Rue Principale 67150 Schaeffersheim,67438_0020_00011,G,11 RUE PRINCIPALE,
394097398,00025,39409739800025,O,2004-12-19,,,,2021-02-23T11:19:52,true,1,,11,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2004-12-19,A,,,,,55.20Z,NAFRev2,N,7.626606,48.42722,0.95,housenumber,11 Rue Principale 67150 Schaeffersheim,67438_0020_00011,G,11 RUE PRINCIPALE,
394643977,00041,39464397700041,O,2002-08-02,NN,,,2008-11-08T01:00:24,true,3,,10,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.7Z,NAFRev1,N,7.626968,48.427116,0.95,housenumber,10 Rue Principale 67150 Schaeffersheim,67438_0020_00010,G,10 RUE PRINCIPALE,
398118315,00017,39811831500017,O,1994-01-01,NN,,,2007-01-18T09:36:23,true,3,,11,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.626606,48.42722,0.95,housenumber,11 Rue Principale 67150 Schaeffersheim,67438_0020_00011,G,11 RUE PRINCIPALE,
398194308,00019,39819430800019,O,,NN,,,,true,1,,1,,RUE,DE L ECOLE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.623597,48.428007,0.94,housenumber,1 Rue de l’École 67150 Schaeffersheim,67438_0008_00001,G,1 RUE DE L ECOLE,
398194365,00019,39819436500019,O,1994-01-01,NN,,,2008-01-04T18:44:26,true,3,,25,,RUE,PRINCIPALE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624996,48.427911,0.95,housenumber,25 Rue Principale 67150 Schaeffersheim,67438_0020_00025,G,25 RUE PRINCIPALE,
399041805,00017,39904180500017,O,1994-10-20,NN,,,2008-01-05T20:12:57,true,3,,10,,RUE,DES PLATANES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.625632,48.432868,0.95,housenumber,10 Rue des Platanes 67150 Schaeffersheim,67438_0023_00010,G,10 RUE DES PLATANES,
399041904,00018,39904190400018,O,1994-10-20,NN,,,2008-01-05T20:12:57,true,3,,10,,RUE,DES PLATANES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.625632,48.432868,0.95,housenumber,10 Rue des Platanes 67150 Schaeffersheim,67438_0023_00010,G,10 RUE DES PLATANES,
400224101,00016,40022410100016,O,1995-01-01,NN,,,2008-01-04T19:24:54,true,3,,23,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.62481,48.432711,0.95,housenumber,23 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00023,G,23 RUE DES TILLEULS,
400983649,00015,40098364900015,O,1995-05-01,NN,,,,true,1,,4,,RUE,DES TILLEULS,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1G,NAF1993,O,7.624186,48.430472,0.95,housenumber,4 Rue des Tilleuls 67150 Schaeffersheim,67438_0060_00004,G,4 RUE DES TILLEULS,
402484398,00027,40248439800027,O,2020-02-01,,,4332AA,2021-12-01T10:27:39,true,3,,10,,RUE,DES ORMES,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ENT WALHERR,43.32A,NAFRev2,N,7.62657,48.431126,0.95,housenumber,10 Rue des Ormes 67150 Schaeffersheim,67438_0021_00010,G,10 RUE DES ORMES,
403171358,00027,40317135800027,O,2011-05-01,,,,2021-02-23T11:27:23,true,2,,9,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,7.624584,48.429194,0.95,housenumber,9 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00009,G,9 RUE DE LA CHENAIE,
403171358,00035,40317135800035,O,2015-04-20,,,4776ZP,2021-02-23T11:27:23,false,1,,9,,RUE,DE LA CHENAIE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,AU FIL DES SAISONS,47.76Z,NAFRev2,N,7.624584,48.429194,0.95,housenumber,9 Rue de la Chênaie 67150 Schaeffersheim,67438_0007_00009,G,9 RUE DE LA CHENAIE,
403781891,00011,40378189100011,O,1994-12-22,NN,,,,false,4,,1,,RUE,DE LA MESANGE,67150,SCHAEFFERSHEIM,,,67438,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.2C,NAF1993,N,7.619979,48.428525,0.95,housenumber,1 Rue de la Mésange 67150 Schaeffersheim,67438_0019_00001,G,1 RUE DE LA MESANGE,