siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201110,00012,21720111000012,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,5,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.004198,48.09977,0.94,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
217201110,00020,21720111000020,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,4,,7,,RUE,DES ECOLES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.003967,48.099717,0.76,housenumber,7 Rue de l'Ecole 72240 Cures,72111_0027_00007,G,7 RUE DE L ECOLE,
217201110,00038,21720111000038,O,1998-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,5,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.004198,48.09977,0.94,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
217201110,00046,21720111000046,O,2002-01-01,NN,,,2008-07-23T10:50:53,false,4,MAIRIE,5,,RUE,DES ECOLES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.004198,48.09977,0.76,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
257200865,00018,25720086500018,O,1983-03-01,NN,,,2017-05-04T01:37:04,false,5,MAIRIE,5,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,84.12Z,NAFRev2,O,-0.004198,48.09977,0.94,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
267201721,00011,26720172100011,O,1992-12-01,NN,,,2010-06-26T03:15:16,true,3,MAIRIE,5,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.004198,48.09977,0.94,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
305989147,00015,30598914700015,O,,NN,,,,true,1,,,,,BEAUSEJOUR,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.025986,48.075051,0.77,locality,Beau Sejour 72240 Cures,72111_b629,G,BEAU SEJOUR,
314677709,00029,31467770900029,O,,NN,,,,true,1,,,,,LES PETITES RUES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.050944,48.072726,0.94,locality,Les Petites Rues 72240 Cures,72111_b476,G,LES PETITES RUES,
318323102,00018,31832310200018,O,,,,,,true,1,,,,,BOURG,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321285587,00036,32128558700036,O,,NN,,,,true,1,,,,LD,LE FOURNEAU,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
322266438,00017,32226643800017,O,1981-07-15,NN,,,2014-07-08T00:26:47,true,5,,2,,PL,DE LA GRANDE COUR,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-0.005735,48.099922,0.85,housenumber,2 Place de la Grande Cour 72240 Cures,72111_0030_00002,G,2 PLACE DE LA GRANDE COUR,
323654293,00014,32365429300014,O,1981-06-01,NN,,,2007-01-18T09:16:19,true,4,,,,LD,LES ROSIERS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
326578416,00017,32657841600017,O,1983-01-01,NN,,,2021-02-23T10:48:33,true,4,,,,,LA BERGERIE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
327260667,00073,32726066700073,O,2015-09-01,,,1814ZZ,2020-10-01T03:41:01,false,2,,,,,LES LIGNERS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2020-09-23,F,NICOLINI PARCHEMIN,,,ID,17.12Z,NAFRev2,N,2.8531604,48.9122265,0.74,poi.bus_stop,Les Lignères (Arrêt de bus) Mareuil-lès-Meaux,https://osm.org/node/4053253880,G,,
328077474,00018,32807747400018,O,1983-06-01,NN,,,2006-11-25T10:06:57,true,3,,,,LD,LES CHAUSSINS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,74.2C,NAF1993,N,0.027407,48.081294,0.92,locality,Les Bas Chaussins 72240 Cures,72111_b005,G,LES BAS CHAUSSINS,
329322523,00013,32932252300013,O,1984-02-20,NN,,,2008-11-07T00:47:23,true,4,,,,,BELLEVUE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
331511626,00011,33151162600011,O,1985-01-01,NN,,,2008-01-04T20:12:59,true,3,,,,LD,LE TOURNAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.002958,48.082152,0.84,locality,Le Petit Tournay 72240 Cures,72111_b452,G,LE PETIT TOURNAY,
332956143,00025,33295614300025,O,2003-11-01,,,,2010-12-10T11:03:19,false,4,,,,,LES HAIES DE BRAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,-0.006686,48.095546,0.94,locality,Les Haies de Bray 72240 Cures,72111_b312,G,LES HAIES DE BRAY,
332956143,00033,33295614300033,O,2010-09-01,,,,2020-07-16T14:58:47,false,2,,,,,LES HAIES DE BRAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.51Z,NAFRev2,N,-0.006686,48.095546,0.94,locality,Les Haies de Bray 72240 Cures,72111_b312,G,LES HAIES DE BRAY,
332956143,00041,33295614300041,O,2007-06-01,,,,2020-07-16T14:58:47,true,1,,,,,LES HAIES DE BRAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,68.20A,NAFRev2,N,-0.006686,48.095546,0.94,locality,Les Haies de Bray 72240 Cures,72111_b312,G,LES HAIES DE BRAY,
337844104,00014,33784410400014,O,1986-05-01,NN,,,,true,1,,,,LD,BEL AIR,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2G,NAF1993,N,-0.007711,48.100635,0.94,locality,Bel Air 72240 Cures,72111_b009,G,BEL AIR,
339873143,00012,33987314300012,O,1986-12-18,NN,,,2006-10-27T02:59:08,true,3,,,,,LES GASTINES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,1.0631322,48.728842,0.89,poi.residential,Les Gastines (Zone résidentielle) Bérou-la-Mulotière,https://osm.org/way/543649263,G,,
343708228,00022,34370822800022,O,1999-10-22,NN,,,2008-01-04T22:19:03,true,3,,,,,LES ROSIERS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
352913917,00014,35291391700014,O,1989-11-01,NN,,,2021-02-23T11:05:18,true,4,,,,,LE PETIT CLOS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.024567,48.085559,0.94,locality,Le Petit Clos 72240 Cures,72111_b438,G,LE PETIT CLOS,
379340375,00011,37934037500011,O,1990-09-01,NN,,,2013-05-18T02:31:56,true,4,,,,,LE CHAMP DU CLOS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,0.001395,48.096214,0.94,locality,Le Champ du Clos 72240 Cures,72111_b124,G,LE CHAMP DU CLOS,
382005155,00017,38200515500017,O,1991-03-01,02,2018,,2020-08-25T10:19:00,true,3,,,,,LA GRANDE COUR,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.005551,48.099917,0.92,street,Place de la Grande Cour 72240 Cures,72111_0030,G,PLACE DE LA GRANDE COUR,
383570926,00014,38357092600014,O,,,,,,true,1,,,,,LA MOTTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
384828380,00012,38482838000012,O,1992-04-02,NN,,,2013-01-09T05:04:19,true,5,,,,,LA PLAINE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,0.027343,48.083633,0.92,locality,La Petite Plaine 72240 Cures,72111_b470,G,LA PETITE PLAINE,
392747507,00011,39274750700011,O,,NN,,,,true,1,,,,,LA CLAIE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,-2.7562206,47.8595894,0.89,poi.river,La Claie (Rivière) Bignan,https://osm.org/relation/5397617,G,,
392909198,00013,39290919800013,O,1993-11-01,NN,,,2008-01-16T10:02:54,false,4,,,,,LES RUES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,0.050944,48.072726,0.91,locality,Les Petites Rues 72240 Cures,72111_b476,G,LES PETITES RUES,
397731290,00029,39773129000029,O,2005-06-01,,,,2021-02-23T11:21:29,true,2,,,,,LE BOURG,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399164227,00049,39916422700049,O,2011-12-05,,,,2020-12-04T08:49:48,true,2,,,,,LA GROIE DU PATIS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.78B,NAFRev2,N,0.018916,48.0831,0.8,locality,Groie du Patis 72240 Cures,72111_b303,G,GROIE DU PATIS,
401606884,00013,40160688400013,O,1994-10-31,NN,,,2015-12-20T03:57:38,true,4,,,,,LA CROIX MIOCHE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403490659,00014,40349065900014,O,1996-01-01,NN,,,2008-01-04T20:23:34,true,3,,,,,LA GRANDE METAIRIE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.022228,48.086433,0.94,locality,La Grande Metairie 72240 Cures,72111_b289,G,LA GRANDE METAIRIE,
405348400,00012,40534840000012,O,1996-01-01,NN,,,,true,1,,,,,HAUDON,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.4A,NAF1993,N,0.013983,48.070985,0.37,locality,Le Haut Bois 72240 Cures,72111_b315,G,LE HAUT BOIS,
412690406,00027,41269040600027,O,2000-08-01,,,,,true,1,,,,,LES SIX,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.3A,NAF1993,N,3.0758686,50.543286,0.88,poi,Les Six Bonniers (Pont) Avelin,https://osm.org/way/107185947,G,,
413337858,00018,41333785800018,O,1984-12-31,NN,,,2021-02-23T11:35:39,true,3,,,,,L HUILERIE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5488757,43.6351238,0.89,poi.track,Chemin de l'Huilerie Mondouzil,https://osm.org/way/149210599,G,,
414212373,00016,41421237300016,O,1997-10-03,NN,,,2014-07-08T01:48:18,true,4,,,,,LA PIERRE AUX LADRES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,31.02Z,NAFRev2,O,0.033207,48.075743,0.79,locality,La Pierre au Ladre 72240 Cures,72111_b487,G,LA PIERRE AU LADRE,
414927814,00015,41492781400015,O,1982-12-31,NN,,,2021-02-23T11:37:23,true,3,,,,,LA PLAINE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.027343,48.083633,0.92,locality,La Petite Plaine 72240 Cures,72111_b470,G,LA PETITE PLAINE,
414927822,00018,41492782200018,O,1984-12-31,NN,,,2015-05-14T08:11:52,true,4,,,,,LA GENTIERE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,6.1218083,49.1573995,0.89,poi.track,Chemin de la Gentière Saulny,https://osm.org/way/116247154,G,,
414927830,00011,41492783000011,O,1990-01-01,NN,,,,false,4,,,,,LE GRAND TOURNAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,-0.002958,48.082152,0.55,locality,Le Petit Tournay 72240 Cures,72111_b452,G,LE PETIT TOURNAY,
415263839,00011,41526383900011,O,1998-01-19,NN,,,2012-02-17T07:36:35,false,4,,,,,LES SIX,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,3.0758686,50.543286,0.88,poi,Les Six Bonniers (Pont) Avelin,https://osm.org/way/107185947,G,,
419029384,00015,41902938400015,O,1998-06-03,NN,,,2011-11-18T00:17:31,false,4,,6,,IMP,DU STADE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2L,NAF1993,O,3.1789823,45.8547411,0.76,poi,Impasse du Stade (Pont) Saint-Beauzire,https://osm.org/way/400826010,G,,
420216343,00012,42021634300012,O,1998-02-10,NN,,,2008-01-04T23:48:34,true,3,,1,,RUE,DE LA QUINTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.004329,48.099522,0.8,housenumber,1 Route de la Quinte 72240 Cures,72111_0080_00001,G,1 ROUTE DE LA QUINTE,
421281031,00011,42128103100011,O,1998-12-01,NN,,,2018-09-29T12:02:14,true,4,,,,,LES ROSIERS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
422965145,00010,42296514500010,O,1999-04-19,NN,,,2013-07-12T03:28:44,true,3,,11,,RTE,DE LA QUINTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.002132,48.099255,0.84,housenumber,11 Route de la Quinte 72240 Cures,72111_0080_00011,G,11 ROUTE DE LA QUINTE,
424603033,00046,42460303300046,O,2019-10-15,,,1071CB,2021-02-23T11:46:51,true,1,,16,,RUE,PRINCIPALE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,10.71C,NAFRev2,N,-0.005349,48.100268,0.94,housenumber,16 Rue Principale 72240 Cures,72111_0070_00016,G,16 RUE PRINCIPALE,
427728282,00018,42772828200018,O,1990-01-01,NN,,,2008-05-07T14:15:50,true,3,,,,,LE BOURG,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427776224,00011,42777622400011,O,1990-07-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427776232,00014,42777623200014,O,1977-11-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429616519,00014,42961651900014,O,2000-02-01,NN,,,2009-06-27T09:35:33,true,3,,,,,BEL AIR,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.007711,48.100635,0.94,locality,Bel Air 72240 Cures,72111_b009,G,BEL AIR,
430248062,00019,43024806200019,O,1989-01-01,NN,,,2008-01-05T01:50:24,true,3,,,,,LE GRAND TOURNAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.002958,48.082152,0.55,locality,Le Petit Tournay 72240 Cures,72111_b452,G,LE PETIT TOURNAY,
430683656,00010,43068365600010,O,1970-01-01,NN,,,2016-01-15T03:18:44,true,4,,,,,LES CHAUSSINS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.45Z,NAFRev2,N,0.027407,48.081294,0.92,locality,Les Bas Chaussins 72240 Cures,72111_b005,G,LES BAS CHAUSSINS,
434012597,00028,43401259700028,O,2019-05-29,,,,2019-09-12T10:32:04,true,1,,10,,RUE,DES CYTISES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,68.20B,NAFRev2,N,-0.005549,48.102798,0.94,housenumber,10 Rue des Cytises 72240 Cures,72111_0025_00010,G,10 RUE DES CYTISES,
441402609,00024,44140260900024,O,2020-09-24,,,,2021-02-23T13:22:57,true,1,,,,,LIEU-DIT LA PETITE CHAMPAGNE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.10Z,NAFRev2,N,0.016417,48.081114,0.94,locality,La Petite Champagne 72240 Cures,72111_b460,G,LA PETITE CHAMPAGNE,
447531930,00017,44753193000017,O,2003-02-27,NN,,,2008-01-05T21:22:23,true,3,,,,,LA TOUR DES CURES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7576984,47.6028762,0.73,poi.restaurant,La Tour De Pizz (Restaurant) Arcy-sur-Cure,https://osm.org/node/4638302461,G,,
450160130,00016,45016013000016,O,2003-10-01,NN,,,2006-11-25T18:44:59,true,3,,10,,RUE,DES CYTISES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.4N,NAFRev1,N,-0.005549,48.102798,0.94,housenumber,10 Rue des Cytises 72240 Cures,72111_0025_00010,G,10 RUE DES CYTISES,
450376900,00012,45037690000012,O,2003-10-06,NN,,,2014-07-08T02:41:02,true,4,,20,,RUE,DES CYTISES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,-0.004574,48.101575,0.94,housenumber,20 Rue des Cytises 72240 Cures,72111_0025_00020,G,20 RUE DES CYTISES,
452612740,00012,45261274000012,O,2004-03-17,NN,,,2013-05-18T02:47:32,false,5,,,,LD,VAUROIN,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
479924995,00018,47992499500018,O,2005-01-01,,,,2006-11-25T19:41:30,false,2,,,,,LES CHAUSSINS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.8F,NAFRev1,N,0.027407,48.081294,0.92,locality,Les Bas Chaussins 72240 Cures,72111_b005,G,LES BAS CHAUSSINS,
483025995,00059,48302599500059,O,2014-11-05,,,,2014-11-14T10:44:24,true,2,,,,LD,CHAMP COCHIN,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.31Z,NAFRev2,N,0.007779,48.086433,0.94,locality,Champ Cochin 72240 Cures,72111_b053,G,CHAMP COCHIN,
489249466,00017,48924946600017,O,2006-03-15,NN,,4334ZC,2015-03-17T01:29:20,true,3,,9,,RUE,DE L ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,43.34Z,NAFRev2,O,-0.004055,48.099577,0.94,housenumber,9 Rue de l'Ecole 72240 Cures,72111_0027_00009,G,9 RUE DE L ECOLE,
490098225,00017,49009822500017,O,2006-03-01,,,,2018-10-26T09:47:24,false,3,,,,LD,LE CLOTEAU DE LA MOULINIERE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,68.20A,NAFRev2,N,0.022764,48.078541,0.85,locality,Cloteau de la Mouliniere 72240 Cures,72111_b197,G,CLOTEAU DE LA MOULINIERE,
491921847,00019,49192184700019,O,2006-10-02,,,,2017-08-11T08:38:15,true,3,,,,,LE BAS BRAY,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE BIEN ETRE A LA CAMPAGNE,,,,96.04Z,NAFRev2,N,0.018824,48.07951,0.94,locality,Le Bas Bray 72240 Cures,72111_b004,G,LE BAS BRAY,
495408197,00038,49540819700038,O,2013-08-01,,,4332AA,2016-03-02T04:57:32,true,2,,,,IMP,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,43.32A,NAFRev2,N,-0.004131,48.099316,0.81,street,Impasse de l'Ecole 72240 Cures,72111_0028,G,IMPASSE DE L ECOLE,
504467101,00011,50446710100011,O,1995-11-20,,,,2014-11-06T16:54:32,true,1,,,,,LA DUAU,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1995-11-20,A,,,,,94.99Z,NAFRev2,N,0.033207,48.075743,0.45,locality,La Pierre au Ladre 72240 Cures,72111_b487,G,LA PIERRE AU LADRE,
508021540,00028,50802154000028,O,2012-09-17,NN,,,2018-09-29T12:16:05,true,2,,10,,RTE,DU STADE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,47.99A,NAFRev2,N,-0.003679,48.10136,0.82,housenumber,10 Route du Stade 72240 Cures,72111_0100_00010,G,10 ROUTE DU STADE,
509102273,00018,50910227300018,O,2008-09-09,NN,,,2017-05-04T03:54:49,true,4,MAIRIE,,,,,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,0.022228,48.086433,0.64,locality,La Grande Metairie 72240 Cures,72111_b289,D,LA GRANDE METAIRIE,
512375569,00013,51237556900013,O,1971-09-27,,,,2009-05-12T15:17:26,true,1,MAIRIE,5,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1971-09-27,A,,,,,93.12Z,NAFRev2,N,-0.004198,48.09977,0.94,housenumber,5 Rue de l'Ecole 72240 Cures,72111_0027_00005,G,5 RUE DE L ECOLE,
513615328,00012,51361532800012,O,2009-06-16,01,2018,,2020-08-25T10:28:41,true,2,,,,,LA MOTTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.64Z,NAFRev2,O,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
514062124,00011,51406212400011,O,2009-07-11,,,,2019-10-17T16:22:07,false,2,,,,,LES GATINES,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,2.2500947,48.7472222,0.89,poi.commercial,Les Gâtines (Zone tertiaire) Verrières-le-Buisson,https://osm.org/way/159108886,G,,
514399344,00019,51439934400019,O,2003-09-08,,,,2014-02-19T16:32:56,false,2,CHEZ M. DEBENNE BENOIT,,,,LE PETIT SABLONNE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,94.99Z,NAFRev2,N,0.050597,48.073841,0.94,locality,Le Petit Sablonne 72240 Cures,72111_b450,G,LE PETIT SABLONNE,
520444522,00012,52044452200012,O,2010-01-01,,,,2010-02-23T03:44:02,true,1,,,,LD,GROUAS ADET,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,-0.004307,48.097467,0.93,locality,La Grouas Adet 72240 Cures,72111_b638,G,LA GROUAS ADET,
521055301,00027,52105530100027,O,2017-04-27,,,4391AZ,2018-04-07T04:05:15,true,2,,6,,RTE,DE LA QUINTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91A,NAFRev2,N,-0.003681,48.099454,0.83,housenumber,6 Route de la Quinte 72240 Cures,72111_0080_00006,G,6 ROUTE DE LA QUINTE,
524833779,00027,52483377900027,O,2020-09-24,,,,2021-02-23T15:42:13,true,1,,,,,LIEU-DIT LA PETITE CHAMPAGNE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,0.016417,48.081114,0.94,locality,La Petite Champagne 72240 Cures,72111_b460,G,LA PETITE CHAMPAGNE,
531276848,00011,53127684800011,O,2011-03-01,NN,,,2016-04-26T04:46:38,true,1,,,,,LE PETIT CLOS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,0.024567,48.085559,0.94,locality,Le Petit Clos 72240 Cures,72111_b438,G,LE PETIT CLOS,
532296142,00013,53229614200013,O,2011-03-01,01,2018,,2021-02-19T03:50:55,true,1,,,,,LE CHAMP DU CLOS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,O,0.001395,48.096214,0.94,locality,Le Champ du Clos 72240 Cures,72111_b124,G,LE CHAMP DU CLOS,
533903910,00016,53390391000016,O,2011-08-22,,,4333ZZ,2016-03-25T05:29:17,true,1,,,,,LES BAS CHAUSSINS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,43.33Z,NAFRev2,N,0.027407,48.081294,0.94,locality,Les Bas Chaussins 72240 Cures,72111_b005,G,LES BAS CHAUSSINS,
535169007,00015,53516900700015,O,2011-10-10,,,,2012-11-10T03:32:29,true,1,,5,,RTE,LA QUINTE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,71.12B,NAFRev2,N,-0.003108,48.099415,0.81,housenumber,5 Route de la Quinte 72240 Cures,72111_0080_00005,G,5 ROUTE DE LA QUINTE,
537634065,00016,53763406500016,O,2011-11-01,,,,2011-11-04T08:56:23,true,1,,7,,RUE,DU STADE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,-0.004198,48.100896,0.76,housenumber,7 Route du Stade 72240 Cures,72111_0100_00007,G,7 ROUTE DU STADE,
538404518,00028,53840451800028,O,2012-07-30,,,,2017-03-07T13:33:38,false,4,,,,LD,LA MAISON NEUVE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,LESARTO A FROMAGES,47.81Z,NAFRev2,N,-0.005342,48.096912,0.92,street,Lieu Dit la Maison Neuve 72240 Cures,72111_b384,G,LIEU DIT LA MAISON NEUVE,
575540653,00012,57554065300012,O,1955-01-01,NN,,4332AA,2015-03-18T00:43:19,true,5,,,,RTE,DE CONLIE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,0.3515453,48.2914107,0.7,poi,Route de Mamers à Conlie (Pont) Saint-Vincent-des-Prés,https://osm.org/way/318699834,G,,
576941488,00024,57694148800024,O,1900-01-01,NN,,,,false,4,,,,,BOURG,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
751252925,00019,75125292500019,O,2012-03-27,,,,2012-04-30T13:34:47,true,1,MAIRIE,2,,RUE,DE L'ECOLE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,94.99Z,NAFRev2,N,-0.004488,48.100334,0.94,housenumber,2 Rue de l'Ecole 72240 Cures,72111_0027_00002,G,2 RUE DE L ECOLE,
751494618,00018,75149461800018,O,2012-01-13,,,,2012-05-14T14:51:17,true,1,,,,,LES MIMOSAS,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,90.03B,NAFRev2,N,4.1612312,43.6917419,0.9,poi.hotel,Les Mimosas (Hôtel) Lunel,https://osm.org/way/62730436,G,,
786299263,00016,78629926300016,O,,NN,,,,true,1,,,,LD,MAISON NEUVE,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.005342,48.096912,0.91,street,Lieu Dit la Maison Neuve 72240 Cures,72111_b384,G,LIEU DIT LA MAISON NEUVE,
786299271,00019,78629927100019,O,,,,,,true,1,,,,,BOURG,72240,CURES,,,72111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,