id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78507,2020-01-10,000001,Vente,48000,,,MAS GAUTHIER,B026,07110,07162,Montréal,07,,,071620000A0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,885,4.284252,44.523498
2020-78507,2020-01-10,000001,Vente,48000,,,MAS GAUTHIER,B026,07110,07162,Montréal,07,,,071620000A2159,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.284075,44.52356
2020-78769,2020-02-03,000001,Vente,500,,,LA GINESTE,B017,07110,07162,Montréal,07,,,071620000B0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,4.298554,44.512108
2020-78769,2020-02-03,000001,Vente,500,,,LA GINESTE,B017,07110,07162,Montréal,07,,,071620000B0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,4.29813,44.512208
2020-78900,2020-01-31,000001,Vente,174700,,,BELLEVUE,B001,07110,07162,Montréal,07,,,071620000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.308919,44.504235
2020-78900,2020-01-31,000001,Vente,174700,,,BELLEVUE,B001,07110,07162,Montréal,07,,,071620000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.308763,44.504527
2020-78900,2020-01-31,000001,Vente,174700,40,,RTE D AUBENAS,0004,07110,07162,Montréal,07,,,071620000B1896,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.309256,44.504368
2020-78900,2020-01-31,000001,Vente,174700,40,,RTE D AUBENAS,0004,07110,07162,Montréal,07,,,071620000B1896,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,1881,4.309256,44.504368
2020-78900,2020-01-31,000001,Vente,174700,,,BELLEVUE,B001,07110,07162,Montréal,07,,,071620000B1899,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.309546,44.504347
2020-78900,2020-01-31,000001,Vente,174700,,,BELLEVUE,B001,07110,07162,Montréal,07,,,071620000B1905,,,,,,,,,,,,,0,,,,,VI,vignes,,,244,4.309418,44.503956
2020-78900,2020-01-31,000001,Vente,174700,,,BELLEVUE,B001,07110,07162,Montréal,07,,,071620000B1905,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.309418,44.503956
2020-79774,2020-03-06,000001,Vente,417,,,CHIPRE,B007,07110,07162,Montréal,07,,,071620000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,4.292806,44.517882
2020-79775,2020-05-12,000001,Vente,30000,,,ESPOULAIRES,B012,07110,07162,Montréal,07,,,071620000A1398,,,,,,,,,,,,,0,,,,,L,landes,,,1150,4.28555,44.518266
2020-79775,2020-05-12,000001,Vente,30000,846,,IMP DU MONTEIL,0056,07110,07162,Montréal,07,,,071620000A1400,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,24,4.285698,44.51795
2020-79775,2020-05-12,000001,Vente,30000,,,ESPOULAIRES,B012,07110,07162,Montréal,07,,,071620000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,5920,4.285829,44.517897
2020-79987,2020-05-18,000001,Vente,371,,,LE VILLAGE,B038,07110,07162,Montréal,07,,,071620000A2024,,,,,,,,,,,,,0,,,,,J,jardins,,,371,4.289967,44.528322
2020-80052,2020-06-17,000001,Vente,140000,9,,RUE DES JARDINS,0040,07110,07162,Montréal,07,,,071620000A1921,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,111,4.292556,44.527445
2020-80186,2020-06-08,000001,Vente,70000,1209,,RTE DE SANILHAC,0072,07110,07162,Montréal,07,,,071620000A0714,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,850,4.278262,44.527568
2020-80186,2020-06-08,000001,Vente,70000,1209,,RTE DE SANILHAC,0072,07110,07162,Montréal,07,,,071620000A0714,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,1000,4.278262,44.527568
2020-81187,2020-06-18,000001,Vente,230000,,,DRES LA FONT,B011,07110,07162,Montréal,07,,,071620000A1204,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.293893,44.524103
2020-81187,2020-06-18,000001,Vente,230000,749,,RTE DE LARGENTIERE,0043,07110,07162,Montréal,07,,,071620000A1852,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,600,4.294299,44.524138
2020-81187,2020-06-18,000001,Vente,230000,749,,RTE DE LARGENTIERE,0043,07110,07162,Montréal,07,,,071620000A1852,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1007,4.294299,44.524138
2020-82050,2020-10-26,000001,Vente,31000,,,LES FOURNELS,B016,07110,07162,Montréal,07,,,071620000A2199,,,,,,,,,,,,,0,,,,,T,terres,,,698,4.281537,44.524634
2020-82354,2020-11-17,000001,Vente,18000,,,TEYSSONNIERES,B036,07110,07162,Montréal,07,,,071620000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.296387,44.518012
2020-82354,2020-11-17,000001,Vente,18000,,,TEYSSONNIERES,B036,07110,07162,Montréal,07,,,071620000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.296959,44.517872
2020-82374,2020-11-14,000001,Vente,82000,,,LES PLANTADES,B031,07110,07162,Montréal,07,,,071620000A1837,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,4.275603,44.527779
2020-83072,2020-11-24,000001,Vente,59500,,,LES PLANTADES,B031,07110,07162,Montréal,07,,,071620000A0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,4.273,44.527931
