id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-473004,2019-03-12,000001,Vente,65000,,,A BERGERAC,B007,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZE0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2610,-0.117468,44.791179
2019-473004,2019-03-12,000001,Vente,65000,,,A BERGERAC,B007,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZE0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3110,-0.117468,44.791179
2019-473004,2019-03-12,000001,Vente,65000,,,A BERGERAC,B007,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,733,-0.117813,44.79099
2019-474343,2019-06-11,000001,Vente,200000,134,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0110,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,7219,-0.129146,44.795245
2019-474343,2019-06-11,000001,Vente,200000,134,,DONNEZAC,B025,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZI0110,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1455,-0.129146,44.795245
2019-475237,2019-07-26,000001,Vente,72400,14,,AU BOURG SUD,B012,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZD0138,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,67,-0.111912,44.79843
2019-475237,2019-07-26,000001,Vente,72400,,,AU BOURG OUEST,B011,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZK0122,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.112066,44.79848
2019-476903,2019-11-15,000001,Vente,165000,38,,AU BOURG NORD,B010,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZC0129,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,656,-0.111186,44.799057
2019-476903,2019-11-15,000001,Vente,165000,38,,AU BOURG NORD,B010,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZC0129,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,656,-0.111186,44.799057
2019-476903,2019-11-15,000001,Vente,165000,,,AU BOURG NORD,B010,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,656,-0.111186,44.799272
2019-477022,2019-11-25,000001,Vente,3354,,,LA BOUCHONNERIE,B009,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZE0136,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.108982,44.784611
2019-477022,2019-11-25,000001,Vente,3354,,,GRANGEVIEILLE,B035,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1556,-0.109256,44.78463
2019-477033,2019-11-25,000001,Vente,2760,,,BELLE FOURCHE,B006,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZH0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,-0.117486,44.785297
2019-477618,2019-12-30,000001,Vente,20500,,,GRANDE RATE,B033,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,9860,-0.093499,44.805178
2019-477618,2019-12-30,000001,Vente,20500,,,GRANDE RATE,B033,33420,33488,Saint-Vincent-de-Pertignas,33,,,33488000ZC0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7520,-0.093499,44.805178
