siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101732,00014,21710173200014,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101732,00022,21710173200022,O,1983-12-21,NN,,,2012-05-05T00:30:51,false,3,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217101732,00030,21710173200030,O,1996-03-05,NN,,,,false,4,,,,,LE BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2003-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.159456,46.763159,0.61,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
217101732,00048,21710173200048,O,2003-09-01,02,2018,,2020-08-25T10:18:47,false,3,,,,,LE BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.159456,46.763159,0.61,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
217101732,00055,21710173200055,O,2016-09-01,,,,2016-04-27T10:59:15,false,1,MAIRIE,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2016-09-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
267102812,00018,26710281200018,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301361119,00011,30136111900011,O,,,,,,true,1,,,,,HAMEAU DE VOITE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.178083,46.765748,0.52,street,Route de Voite 71330 Devrouze,71173_0130,G,ROUTE DE VOITE,
303417588,00041,30341758800041,O,2015-12-31,,,,2017-06-25T04:25:41,true,2,,12,,RTE,DE DIOMBE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,47.59A,NAFRev2,N,5.155639,46.767167,0.82,housenumber,12 Route de Diombe 71330 Devrouze,71173_0045_00012,G,12 ROUTE DE DIOMBE,
311314710,00014,31131471000014,O,1900-01-01,NN,,,2014-11-24T02:42:41,true,3,,,,,MONTFLIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.181147,46.772072,0.6,street,Route de Monflin 71330 Devrouze,71173_0081,G,ROUTE DE MONFLIN,
315093666,00016,31509366600016,O,1979-01-01,01,2017,,2019-06-24T13:18:41,true,3,,,,,LE BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.159456,46.763159,0.61,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
316502517,00022,31650251700022,O,1990-01-05,NN,,,2018-12-22T04:24:07,true,3,,7,,RTE,QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.177402,46.748221,0.77,housenumber,7 Route de Quain 71330 Devrouze,71173_0095_00007,G,7 ROUTE DE QUAIN,
319620233,00019,31962023300019,O,1980-07-16,NN,,,2020-02-18T03:48:03,true,3,,,,,MAIRIE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321253262,00018,32125326200018,O,1981-04-01,NN,,,,true,4,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
322320599,00010,32232059900010,O,,,,,,true,1,,,,,LE GRAND DEVROUZE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.150562,46.757895,0.78,street,Rue du Grand Devrouze 71330 Devrouze,71173_0057,G,RUE DU GRAND DEVROUZE,
329602486,00014,32960248600014,O,1984-04-02,NN,,,2009-06-27T04:48:40,true,5,,,,,LA CHASSAGNE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,5.155597,46.759383,0.91,street,Route de la Chassagne 71330 Devrouze,71173_0035,G,ROUTE DE LA CHASSAGNE,
333459170,00010,33345917000010,O,,NN,,,,true,1,,,,,LES 4 CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,5.176546,46.760584,0.79,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
333652923,00017,33365292300017,O,,NN,,,,true,1,,,,LD,LA CHASSAGNE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,5.155597,46.759383,0.91,street,Route de la Chassagne 71330 Devrouze,71173_0035,G,ROUTE DE LA CHASSAGNE,
339856734,00027,33985673400027,O,1989-01-01,NN,,,2008-11-07T00:59:40,false,6,,,,,LES QUATRE CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.3F,NAFRev1,O,5.176546,46.760584,0.45,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
341966927,00012,34196692700012,O,,NN,,,,true,1,,,,LD,LA CHASSAGNE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,5.155597,46.759383,0.91,street,Route de la Chassagne 71330 Devrouze,71173_0035,G,ROUTE DE LA CHASSAGNE,
343334967,00019,34333496700019,O,1988-01-01,NN,,,,false,4,,,,,FERME DE QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1998-10-01,F,FERME DE QUAIN-GUILLON ANTIQUITES,,,,52.2P,NAF1993,N,5.17669,46.752171,0.62,street,Route de Quain 71330 Devrouze,71173_0095,G,ROUTE DE QUAIN,
343334967,00027,34333496700027,O,1993-12-31,NN,,,2007-06-27T08:54:03,false,3,,,,,FERME DE QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.2J,NAFRev1,N,5.17669,46.752171,0.62,street,Route de Quain 71330 Devrouze,71173_0095,G,ROUTE DE QUAIN,
343334967,00035,34333496700035,O,2007-01-15,,,,2008-01-04T22:14:25,true,2,,,,,FERME DE QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3E,NAFRev1,N,5.17669,46.752171,0.62,street,Route de Quain 71330 Devrouze,71173_0095,G,ROUTE DE QUAIN,
344423264,00011,34442326400011,O,1988-04-01,NN,,,,true,4,,,,DOM,DE RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,52.4Z,NAF1993,N,5.168484,46.765164,0.68,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
344841655,00014,34484165500014,O,1988-02-18,NN,,,2008-01-04T22:33:09,true,3,,,,,LE BOUCHAT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.153966,46.782699,0.67,street,Route du Bouchat 71330 Devrouze,71173_0005,G,ROUTE DU BOUCHAT,
348481904,00053,34848190400053,O,2018-01-02,,,,2018-04-17T04:13:57,true,1,,1,,RTE,DU QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2018-01-02,A,SCI PATRICIA,,,,68.20B,NAFRev2,N,5.17669,46.752171,0.63,housenumber,1 Route de Quain 71330 Devrouze,71173_0095_00001,G,1 ROUTE DE QUAIN,
353472137,00028,35347213700028,O,1995-01-01,NN,,,,true,1,,,,,LES QUATRE CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,29.2F,NAF1993,N,5.176546,46.760584,0.45,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
378507347,00029,37850734700029,O,2004-11-02,,,,2020-03-05T04:06:34,true,4,,,,,LE BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,5.159456,46.763159,0.61,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
379037153,00010,37903715300010,O,1990-07-30,NN,,4399CZ,2015-03-17T00:32:52,true,3,,,,,LA CHASSAGNE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,5.155597,46.759383,0.91,street,Route de la Chassagne 71330 Devrouze,71173_0035,G,ROUTE DE LA CHASSAGNE,
380668517,00010,38066851700010,O,1990-09-01,NN,,,2008-01-04T21:46:00,true,3,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380911297,00014,38091129700014,O,1991-01-15,00,2018,,2020-08-25T10:17:56,true,4,,24,,RTE,DES VIONS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,O,5.170837,46.762197,0.83,housenumber,24 Route des Vions 71330 Devrouze,71173_0126_00024,G,24 ROUTE DES VIONS,
391199239,00016,39119923900016,O,1993-01-01,NN,,,2008-07-22T06:28:55,true,4,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391820628,00017,39182062800017,O,,NN,,,,true,1,,,,,LA BARRIERE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6G,NAF1993,O,5.19451,46.744989,0.92,street,Rue de la Barrière 71330 Devrouze,71173_0001,G,RUE DE LA BARRIERE,
392039327,00011,39203932700011,O,1993-08-01,01,2018,,2020-08-25T10:26:53,true,5,,,,LD,LE CHAMP DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.184783,46.755677,0.76,street,Route du Champ de Lux 71330 Devrouze,71173_0030,G,ROUTE DU CHAMP DE LUX,
392080354,00013,39208035400013,O,1992-01-01,NN,,,,true,1,,,,HAM,MONTFLIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,01.1A,NAF1993,N,5.181147,46.772072,0.6,street,Route de Monflin 71330 Devrouze,71173_0081,G,ROUTE DE MONFLIN,
395399934,00011,39539993400011,O,,NN,,,,true,1,,,,,LE GRAND DEVROUZE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,5.150562,46.757895,0.78,street,Rue du Grand Devrouze 71330 Devrouze,71173_0057,G,RUE DU GRAND DEVROUZE,
397439936,00014,39743993600014,O,1971-01-01,NN,,,2008-02-18T10:12:34,true,4,DOMAINE DU RONFAND,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.168484,46.765164,0.46,street,Allee de Ronfand 71330 Devrouze,71173_0105,D,ALLEE DE RONFAND,
397439936,00022,39743993600022,O,2003-12-01,,,,2006-11-25T12:29:02,false,2,,,,,DOMAINE DE RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2003-12-25,F,DU MARAIS,,,,51.1R,NAFRev1,N,5.168484,46.765164,0.6,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
399474170,00012,39947417000012,O,1995-01-01,NN,,,2019-01-11T03:44:37,true,4,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400494795,00018,40049479500018,O,1995-03-01,NN,,,2008-01-04T19:29:42,true,3,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400494795,00026,40049479500026,O,1994-08-03,NN,,,2008-11-08T01:09:08,false,4,,,,,LA BARRIERE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1998-11-20,F,DOMAINE DES DRUIDES,,,,55.2E,NAF1993,N,5.19451,46.744989,0.92,street,Rue de la Barrière 71330 Devrouze,71173_0001,G,RUE DE LA BARRIERE,
401497441,00014,40149744100014,O,1995-06-30,NN,,,2008-01-05T20:17:09,true,3,,,,,LE GRAND DEVROUZE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150562,46.757895,0.78,street,Rue du Grand Devrouze 71330 Devrouze,71173_0057,G,RUE DU GRAND DEVROUZE,
405232497,00017,40523249700017,O,,NN,,,,true,1,,,,LD,MONTFLIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.181147,46.772072,0.6,street,Route de Monflin 71330 Devrouze,71173_0081,G,ROUTE DE MONFLIN,
408095099,00011,40809509900011,O,1996-04-01,NN,,,2009-11-12T04:01:10,true,4,,,,LD,LE CHAMP DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,5.184783,46.755677,0.76,street,Route du Champ de Lux 71330 Devrouze,71173_0030,G,ROUTE DU CHAMP DE LUX,
409075082,00027,40907508200027,O,1997-01-01,NN,,,2016-01-12T00:17:57,true,3,,,,,LE BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.159456,46.763159,0.61,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
409776713,00011,40977671300011,O,1988-03-26,NN,,,2006-11-25T15:22:22,true,1,,,,DOM,DE RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,74.1J,NAF1993,N,5.168484,46.765164,0.68,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
409813789,00016,40981378900016,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LA BARRIERE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.19451,46.744989,0.92,street,Rue de la Barrière 71330 Devrouze,71173_0001,G,RUE DE LA BARRIERE,
409813797,00019,40981379700019,O,1982-12-31,NN,,,2008-03-23T04:39:57,true,4,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411319809,00017,41131980900017,O,1995-06-30,,,,,false,3,,,,,LE GRAND DEVROUZE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1998-09-01,F,GERANT DE LA SCI AD,,,,74.1J,NAF1993,N,5.150562,46.757895,0.78,street,Rue du Grand Devrouze 71330 Devrouze,71173_0057,G,RUE DU GRAND DEVROUZE,
412289084,00011,41228908400011,O,,NN,,,,true,1,,,,,QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,5.17669,46.752171,0.9,street,Route de Quain 71330 Devrouze,71173_0095,G,ROUTE DE QUAIN,
418017299,00011,41801729900011,O,1998-01-01,NN,,,2008-01-04T23:14:14,true,3,,,,,LE BOUCHAT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.153966,46.782699,0.67,street,Route du Bouchat 71330 Devrouze,71173_0005,G,ROUTE DU BOUCHAT,
419412622,00013,41941262200013,O,1959-01-01,NN,,,2008-01-04T23:36:02,true,3,,,,,LE BOUCHUT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.153966,46.782699,0.42,street,Route du Bouchat 71330 Devrouze,71173_0005,G,ROUTE DU BOUCHAT,
424808566,00048,42480856600048,O,2014-02-16,,,,2019-10-25T03:37:13,false,1,,720,,RTE,DU BOUCHET,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,68.20A,NAFRev2,N,5.153966,46.782699,0.51,street,Route du Bouchat 71330 Devrouze,71173_0005,G,ROUTE DU BOUCHAT,
429880586,00012,42988058600012,O,2000-01-01,NN,,,2014-06-14T00:43:35,true,3,DEVROUZE,,,,DOMAINE DE RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.168484,46.765164,0.6,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
431784313,00030,43178431300030,O,2018-01-02,01,2018,4520AB,2020-08-25T10:19:45,true,2,,1,,RTE,DE QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2019-12-31,F,GARAGE DU TAC,,,GARAGE DU TAC TAC CARROSSERIE,45.20A,NAFRev2,N,5.17669,46.752171,0.81,housenumber,1 Route de Quain 71330 Devrouze,71173_0095_00001,G,1 ROUTE DE QUAIN,
438607889,00013,43860788900013,O,2001-08-01,NN,,,2008-01-04T20:16:06,true,3,,,,,LE CHAMP DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.184783,46.755677,0.76,street,Route du Champ de Lux 71330 Devrouze,71173_0030,G,ROUTE DU CHAMP DE LUX,
448760850,00017,44876085000017,O,2003-05-05,NN,,,2012-01-04T04:24:47,true,4,,,,ALL,DE RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.89Z,NAFRev2,N,5.168484,46.765164,0.81,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
451553879,00011,45155387900011,O,2003-12-01,NN,,,2007-07-11T13:22:17,true,3,,,,,DOMAINE DE RONFAUD,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1R,NAFRev1,N,5.168484,46.765164,0.46,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
483808440,00018,48380844000018,O,2005-07-26,,,,2013-10-20T03:40:01,true,2,,,,,LES QUATRE CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.176546,46.760584,0.45,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
484267281,00018,48426728100018,O,2005-07-11,NN,,,2009-06-27T12:24:03,false,2,,,,,LE CHAMP DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,55.3B,NAFRev1,N,5.184783,46.755677,0.76,street,Route du Champ de Lux 71330 Devrouze,71173_0030,G,ROUTE DU CHAMP DE LUX,
484267281,00026,48426728100026,O,2006-01-14,NN,,,2015-05-14T07:15:12,false,6,LES QUATRE CHEMINS,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10C,NAFRev2,O,5.176546,46.760584,0.45,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,D,IMPASSE DES 4 CHEMINS,
484421862,00018,48442186200018,O,2005-09-24,,,,2008-01-05T21:54:07,true,2,,,,,LE GRAND DEVROUZE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150562,46.757895,0.78,street,Rue du Grand Devrouze 71330 Devrouze,71173_0057,G,RUE DU GRAND DEVROUZE,
488682758,00021,48868275800021,O,2006-08-10,,,,2018-06-22T09:23:02,true,2,,8,,RTE,DE LA CHASSAGNE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.156205,46.758381,0.85,housenumber,8 Route de la Chassagne 71330 Devrouze,71173_0035_00008,G,8 ROUTE DE LA CHASSAGNE,
494645567,00012,49464556700012,O,2007-01-01,,,,2015-03-10T04:36:31,true,3,,,,,QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,01.49Z,NAFRev2,N,5.17669,46.752171,0.9,street,Route de Quain 71330 Devrouze,71173_0095,G,ROUTE DE QUAIN,
497826891,00010,49782689100010,O,2007-06-01,,,,2008-03-13T13:27:24,false,3,,,,,LES DERASSES,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-01-01,F,MR-DIFFUSION,,,,47.79Z,NAFRev2,N,5.176546,46.760584,0.46,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
510426828,00016,51042682800016,O,2008-12-12,,,,2009-02-11T09:24:18,true,1,,,,,LA VOILLARDE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,5.162454,46.750562,0.36,street,Chemin de la Vesvre 71330 Devrouze,71173_0120,G,CHEMIN DE LA VESVRE,
510667538,00019,51066753800019,O,2008-12-09,,,,2012-04-26T05:34:49,false,2,,,,,LA BARRIERE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.43Z,NAFRev2,N,5.19451,46.744989,0.92,street,Rue de la Barrière 71330 Devrouze,71173_0001,G,RUE DE LA BARRIERE,
511992844,00015,51199284400015,O,2009-04-01,,,,2012-11-10T00:47:37,true,1,,,,,QUATRE CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,23.41Z,NAFRev2,N,5.176546,46.760584,0.5,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
513034934,00010,51303493400010,O,2009-06-01,,,,2013-09-24T03:55:01,true,2,,2,,IMP,DES 4 CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,62.01Z,NAFRev2,N,5.176546,46.760584,0.84,housenumber,2 Impasse des 4 Chemins 71330 Devrouze,71173_0100_00002,G,2 IMPASSE DES 4 CHEMINS,
514840909,00014,51484090900014,O,2009-09-14,,,,2012-11-10T01:15:51,true,1,,,,,LA VOITE,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,47.82Z,NAFRev2,N,5.178083,46.765748,0.6,street,Route de Voite 71330 Devrouze,71173_0130,G,ROUTE DE VOITE,
518008735,00095,51800873500095,O,2010-01-01,,,,2009-12-18T15:16:27,false,1,,,,,LES VIONS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,5.160228,46.762565,0.73,street,Route des Vions 71330 Devrouze,71173_0126,G,ROUTE DES VIONS,
524605599,00017,52460559900017,O,2010-09-01,NN,,,2016-04-26T04:26:27,false,3,,1,,CHE,DU BRIANT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,5.176463,46.762433,0.82,housenumber,1 Chemin du Briant 71330 Devrouze,71173_0015_00001,G,1 CHEMIN DU BRIANT,
524605599,00025,52460559900025,O,2014-08-18,,,,2014-09-19T16:00:52,true,1,,7,,RUE,MAURICE BLANCHOT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,70.10Z,NAFRev2,N,5.161593,46.750144,0.93,housenumber,7 Rue Maurice Blanchot 71330 Devrouze,71173_0070_00007,G,7 RUE MAURICE BLANCHOT,
525164554,00046,52516455400046,O,2010-09-13,,,,2012-02-09T14:36:35,false,2,,,,,RONFAND,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,5.168484,46.765164,0.91,street,Allee de Ronfand 71330 Devrouze,71173_0105,G,ALLEE DE RONFAND,
528378334,00015,52837833400015,O,2010-12-01,,,,2017-03-20T08:26:23,true,2,,,,,CHAMPS DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,45.20A,NAFRev2,N,5.184783,46.755677,0.72,street,Route du Champ de Lux 71330 Devrouze,71173_0030,G,ROUTE DU CHAMP DE LUX,
530325315,00014,53032531500014,O,2011-02-09,03,2018,4339ZZ,2020-08-25T10:43:09,true,3,,5,,LD,LES QUATRE CHEMINS,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.39Z,NAFRev2,O,5.176546,46.760584,0.45,street,Impasse des 4 Chemins 71330 Devrouze,71173_0100,G,IMPASSE DES 4 CHEMINS,
533051090,00066,53305109000066,O,2013-03-12,,,,2013-03-20T10:44:31,false,1,,17,,RUE,CHAMP DE LUX,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2013-03-12,A,ESCALIER ENERGIE,,,,35.11Z,NAFRev2,N,5.180543,46.757938,0.75,housenumber,17 Route du Champ de Lux 71330 Devrouze,71173_0030_00017,G,17 ROUTE DU CHAMP DE LUX,
538160615,00455,53816061500455,O,2017-11-20,,,,2017-11-26T03:15:43,false,1,CHEZ M. BON LIEUDIT MONTFLIN,1,,RTE,MONTFLIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,5.181147,46.772072,0.62,housenumber,1 Route de Monflin 71330 Devrouze,71173_0081_00001,G,1 ROUTE DE MONFLIN,
552049447,58830,55204944758830,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1992-05-01,F,DIJON     SECTION DE CHALON SUR SAONE,,,,60.1Z,NAF1993,N,,,0,,,,,,
656041829,00010,65604182900010,O,,NN,,,,true,1,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
656340114,00015,65634011400015,O,,NN,,,,true,1,,,,,AU BOURG,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3A,NAF1993,N,5.159456,46.763159,0.71,street,Rue du Bourg 71330 Devrouze,71173_0010,G,RUE DU BOURG,
752056150,00010,75205615000010,O,2012-06-12,,,,2012-06-12T08:40:24,true,1,LIEU DIT LA CHASSAGNE,2,,RUE,CHAMP MOREY,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,43.21A,NAFRev2,N,5.162329,46.749776,0.88,housenumber,2 Rue du Champ Morey 71330 Devrouze,71173_0032_00002,G,2 RUE DU CHAMP MOREY,
778580266,00014,77858026600014,O,,NN,,,,true,1,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778580282,00011,77858028200011,O,1900-01-01,NN,,,2018-09-29T13:19:31,true,5,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
778592055,00033,77859205500033,O,1995-01-01,NN,,,2016-04-04T20:03:46,true,3,,,,,,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
788656957,00016,78865695700016,O,2012-10-20,NN,,,2017-05-04T08:55:36,true,1,,15,,RUE,DE L'EPINGLIER,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,70.10Z,NAFRev2,O,5.15026,46.760868,0.93,housenumber,15 Rue de l'Epinglier 71330 Devrouze,71173_0050_00015,G,15 RUE DE L EPINGLIER,
797821253,00011,79782125300011,O,2013-05-02,,,4520AC,2019-07-25T14:17:01,false,2,,9,,RUE,MAURICE BLANCHOT,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2019-04-17,F,CARROSSERIE,,,MOTOMECAPASSION,45.20A,NAFRev2,N,5.161965,46.750092,0.93,housenumber,9 Rue Maurice Blanchot 71330 Devrouze,71173_0070_00009,G,9 RUE MAURICE BLANCHOT,
802221408,00015,80222140800015,O,2014-05-02,,,,2014-05-14T03:30:33,true,1,,7,,RTE,DE QUAIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,68.20B,NAFRev2,N,5.177402,46.748221,0.81,housenumber,7 Route de Quain 71330 Devrouze,71173_0095_00007,G,7 ROUTE DE QUAIN,
803319680,00010,80331968000010,O,2007-02-07,,,,2014-07-04T13:18:49,true,1,,15,,RUE,DE L'EPINGLIER,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2007-02-07,A,,,,,90.01Z,NAFRev2,N,5.15026,46.760868,0.93,housenumber,15 Rue de l'Epinglier 71330 Devrouze,71173_0050_00015,G,15 RUE DE L EPINGLIER,
809488810,00015,80948881000015,O,2015-03-01,,,,2015-02-10T08:11:09,true,1,,26,,RTE,DE MONFLIN,71330,DEVROUZE,,,71173,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.99A,NAFRev2,N,5.181866,46.773261,0.83,housenumber,26 Route de Monflin 71330 Devrouze,71173_0081_00026,G,26 ROUTE DE MONFLIN,