siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410332,00011,07541033200011,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
075812511,00014,07581251100014,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
075911834,00010,07591183400010,O,1900-01-01,NN,,,2012-07-28T09:34:07,true,4,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
075911834,00028,07591183400028,O,1988-05-01,NN,,,2012-07-28T09:34:07,false,4,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2011-12-25,F,HOTEL DU SOLEIL D'OR,,,,68.20B,NAFRev2,N,,,0,,,,,,
076013044,00011,07601304400011,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
076014554,00018,07601455400018,O,,,,,,true,1,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
076020056,00305,07602005600305,O,1984-04-26,NN,,,,false,4,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5A,NAF1993,N,,,0,,,,,,
076212133,00029,07621213300029,O,1999-12-01,NN,,,2009-02-13T15:26:04,false,4,,,,,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
076413764,00010,07641376400010,O,,NN,,,,true,1,,,,,LA TRABLA,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,6.519854,45.876925,0.31,street,Rte de la Bornande 73590 La Giettaz,73123_0020,G,RTE DE LA BORNANDE,
076510437,00015,07651043700015,O,1965-01-01,NN,,,,true,4,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076910793,00017,07691079300017,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076911650,00018,07691165000018,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076912880,00010,07691288000010,O,1969-01-01,NN,,,,true,1,,,,LD,LE CHARDET,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,6.494057,45.865591,0.35,street,All du Char 73590 La Giettaz,73123_0024,G,ALL DU CHAR,
077112910,00011,07711291000011,O,,,,,,true,1,,,,LD,LA CORDEE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.1A,NAF1993,N,6.495156,45.862738,0.46,street,R de la Confrerie 73590 La Giettaz,73123_0033,G,R DE LA CONFRERIE,
077311157,00018,07731115700018,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
217301233,00011,21730123300011,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.494217,45.862065,0.56,street,All du Rocher de la Ville 73590 La Giettaz,73123_0150,D,ALL DU ROCHER DE LA VILLE,
217301233,00029,21730123300029,O,1983-03-16,NN,,,2018-07-19T14:38:08,false,4,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2017-12-31,F,TELESKIS COMMUNAL,,,,49.39C,NAFRev2,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
217301233,00037,21730123300037,O,1983-12-21,01,2018,,2020-08-25T10:18:52,false,3,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301233,00045,21730123300045,O,1988-01-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.494998,45.862323,0.91,street,Pl de la Mairie 73590 La Giettaz,73123_0120,D,PL DE LA MAIRIE,
217301233,00052,21730123300052,O,1996-01-01,NN,,,2013-03-27T16:12:40,false,4,MAIRIE,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.494998,45.862323,0.91,street,Pl de la Mairie 73590 La Giettaz,73123_0120,D,PL DE LA MAIRIE,
217301233,00060,21730123300060,O,1987-01-01,NN,,,2008-01-04T18:41:24,false,3,MONSIEUR LE MAIRE,,,,MAIRIE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.494998,45.862323,0.91,street,Pl de la Mairie 73590 La Giettaz,73123_0120,G,PL DE LA MAIRIE,
217301233,00078,21730123300078,O,2015-07-21,,,,2016-03-22T15:00:34,false,2,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2015-12-01,F,HALTE GARDERIE LES PETITS MONTAGNARDS,,,,88.91A,NAFRev2,N,,,0,,,,,,
267301778,00010,26730177800010,O,1953-02-07,,,,2016-11-20T14:05:52,true,4,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
300932233,00012,30093223300012,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301324513,00011,30132451300011,O,,,,,,true,1,,,,,DE 788 271 104,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301619748,00017,30161974800017,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
302953617,00016,30295361700016,O,1964-01-01,,,,,true,1,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
303225411,00014,30322541100014,O,1963-01-01,01,2018,9529ZD,2020-08-25T10:22:30,true,6,,,,LD,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,49.32Z,NAFRev2,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
303332233,00020,30333223300020,O,1900-01-01,NN,,4932ZA,2018-03-28T08:45:13,true,6,,,,,FONTAINE BARTOUD,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.39B,NAFRev2,O,6.3046242,45.7060843,0.74,poi.fountain,Fontaine chez Bartoux Faverges-Seythenex,https://osm.org/node/2197106214,G,,
303432173,00027,30343217300027,O,1990-01-01,NN,,,2013-12-05T03:19:32,false,4,,,,,COL DES ARAVIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,68.20B,NAFRev2,N,6.499909,45.854656,0.92,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
303537765,00016,30353776500016,O,,NN,,,,true,1,,,,,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
303749097,00018,30374909700018,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304117070,00017,30411707000017,O,,,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305616872,00027,30561687200027,O,2006-01-01,,,,2006-10-27T00:09:34,true,1,,,,,IMM LES ARAVIS 1200,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,6.499909,45.854656,0.44,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
305769341,00010,30576934100010,O,,,,,,true,1,,,,,RADIE DE 302 769 341,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306867896,00012,30686789600012,O,1976-01-01,NN,,,,true,1,,,,,LA CAILLERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4A,NAF1993,N,-0.5102524,46.8029397,0.89,poi.parking,Parking de la Caillère Bressuire,https://osm.org/way/260741299,G,,
307989731,00012,30798973100012,O,,,,,,true,1,,,,,SOL DES ARAVIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.499909,45.854656,0.8,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
308710300,00010,30871030000010,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309027084,00016,30902708400016,O,1900-01-01,NN,,1013BZ,2019-10-02T03:53:52,true,5,,,,LD,LE PLAN LA DUCHERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,O,6.49446,45.865158,0.44,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
309027084,00024,30902708400024,O,1984-12-20,NN,,,2014-01-08T13:21:37,false,5,,,,,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-08-01,F,APPART'HOTEL LA DESTIERE,,,,68.20A,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
309027084,00032,30902708400032,O,1993-12-01,NN,,,,false,4,,,,LD,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.1B,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
310169818,00021,31016981800021,O,1981-05-26,NN,,,2014-07-08T00:14:55,true,4,CHALET LA CHAUMIERE,,,,LE METAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,85.51Z,NAFRev2,N,6.487037,45.869054,0.61,street,Che du Metan 73590 La Giettaz,73123_0121,G,CHE DU METAN,
310169818,00039,31016981800039,O,1990-08-15,,,,2010-07-08T16:19:34,false,1,,,,,CHALET LA CHAUMIERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1990-08-15,A,,,,,68.20B,NAFRev2,N,4.1004481,44.9540975,0.83,poi.chalet,Gîtes de la Chaumière d'Alambre (Chalet) Moudeyres,https://osm.org/node/1803133470,G,,
310331293,00012,31033129300012,O,1978-01-01,NN,,,,true,1,,,,,CHALET LES MELEZES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4J,NAF1993,N,6.9237145,45.4950735,0.86,poi.hotel,Chalet Hotel Les Melezes Tignes,https://osm.org/way/163800740,G,,
310503933,00015,31050393300015,O,1900-01-01,NN,,,2006-11-25T09:26:25,true,3,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,60.2C,NAFRev1,N,,,0,,,,,,
310503941,00018,31050394100018,O,,,,,,true,1,,,,,BEAUREGARD,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
310812573,00023,31081257300023,O,1976-01-01,NN,,,2011-04-28T00:13:29,false,5,,,,LD,STARFOU LA GARDETTE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1C,NAFRev1,N,6.492916,45.867582,0.57,street,Rte de la Gardette 73590 La Giettaz,73123_0070,G,RTE DE LA GARDETTE,
310812573,00049,31081257300049,O,2002-12-31,,,,2013-11-06T08:27:20,true,2,,,,,ESF LA GIETTAZ,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,85.51Z,NAFRev2,N,6.466922,45.869025,0.75,street,Rte de la Soif 73590 La Giettaz,73123_0160,G,RTE DE LA SOIF,
310938881,00011,31093888100011,O,1977-01-01,NN,,,2011-01-28T04:52:24,true,5,,,,LD,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
312088057,00020,31208805700020,O,2001-11-01,01,2018,,2020-08-25T10:25:11,false,5,,,,,LA CROZETTE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,O,6.492929,45.869522,0.92,street,Che de la Crozette 73590 La Giettaz,73123_0045,G,CHE DE LA CROZETTE,
313120735,00011,31312073500011,O,,NN,,,,true,1,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
313235582,00019,31323558200019,O,1900-01-01,NN,,,2014-06-04T08:32:41,false,3,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313235608,00012,31323560800012,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,02.20,NAP,N,,,0,,,,,,
315751271,00026,31575127100026,O,2002-01-01,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317674463,00029,31767446300029,O,2010-01-01,,,,2014-02-07T16:38:27,true,1,CHALET  LOU PEYLAGAS,,,,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
319031910,00015,31903191000015,O,,NN,,,2020-07-20T20:03:16,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319692737,00012,31969273700012,O,,NN,,,,true,1,,,,,L ARMANDE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,6.487958,45.864901,0.73,street,Che de l'Armane 73590 La Giettaz,73123_0016,G,CHE DE L ARMANE,
319692745,00015,31969274500015,O,1975-12-01,NN,,4391AZ,2015-03-17T00:15:14,true,3,,,,LD,L'ARMANDE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.487958,45.864901,0.73,street,Che de l'Armane 73590 La Giettaz,73123_0016,G,CHE DE L ARMANE,
320576580,00015,32057658000015,O,1980-12-15,NN,,,,true,1,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,55.1A,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
320615883,00024,32061588300024,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
320697972,00034,32069797200034,O,2005-12-17,NN,,,2008-11-07T00:36:44,true,2,IMMEUBLE LES CAMPANULES,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2006-10-30,F,LE REFUGE DU NOMADE,,,,15.8C,NAFRev1,O,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
321271587,00016,32127158700016,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321402521,00033,32140252100033,O,1986-12-01,NN,,,2008-11-07T00:37:37,false,3,,,,LD,LE METAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,6.487037,45.869054,0.61,street,Che du Metan 73590 La Giettaz,73123_0121,G,CHE DU METAN,
321402521,00041,32140252100041,O,1986-12-01,NN,,,2021-04-15T08:42:02,false,4,,,,LD,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
321637878,00018,32163787800018,O,,,,,,true,1,,,,,VILLA JEANNE D ARC,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
322637133,00016,32263713300016,O,1981-07-07,NN,,,2013-02-11T05:13:55,true,5,,,,,LES GLIERES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.498912,45.853986,0.75,street,Rte des Glieres 73590 La Giettaz,73123_0078,G,RTE DES GLIERES,
323390435,00010,32339043500010,O,1981-10-01,NN,,,,true,1,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
323607556,00012,32360755600012,O,1980-01-01,NN,,,,true,1,,,,,LE CHAR,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,00.0Z,NAF1993,N,6.6312135,46.1780923,0.88,poi.peak,Le Char des Quais (Pic) La Côte-d'Arbroz,https://osm.org/node/4069538053,G,,
325215879,00033,32521587900033,O,1984-11-16,,,,,false,4,,,,LD,LES CARLINES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,55.2E,NAF1993,N,6.6822451,44.5730757,0.9,poi.hotel,Les Carlines (Hôtel) Vars,https://osm.org/node/703334931,G,,
325215879,00082,32521587900082,O,1992-10-01,NN,,,,false,4,CENTRE DE VACANCES,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2000-09-30,F,LOU DARBELOTS,,,,55.2A,NAF1993,O,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
325215879,00090,32521587900090,O,1994-10-01,NN,,,,false,4,,,,,CENTR VACANCES SOLDANELLES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
325607893,00014,32560789300014,O,,NN,,,,true,1,,,,,CHALET DES ARAVIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.499909,45.854656,0.57,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
325760148,00016,32576014800016,O,1982-11-05,NN,,,2019-01-08T14:09:19,true,4,,,,LD,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
325863884,00012,32586388400012,O,1977-01-01,NN,,,,false,3,,,,LD,LA CREPINIERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,6.525726,45.879546,0.92,street,Rte de la Crepiniere 73590 La Giettaz,73123_0040,G,RTE DE LA CREPINIERE,
326669520,00016,32666952000016,O,,NN,,,,true,1,,,,,RADIE DE 321 402 521,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326963584,00031,32696358400031,O,1996-01-01,NN,,,2008-01-04T19:22:41,false,3,,,,,LA  MOUILLE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.51698,45.874754,0.92,street,Rte de la Mouille 73590 La Giettaz,73123_0125,G,RTE DE LA MOUILLE,
326963584,00049,32696358400049,O,2020-04-01,,,,2020-06-19T08:52:17,true,1,FLUMET,41,,,LE CROISSE BAULET,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.51Z,NAFRev2,N,6.525065,45.878558,0.78,street,Pl du Croisse Baulet 73590 La Giettaz,73123_0210,G,PL DU CROISSE BAULET,
327054383,00028,32705438300028,O,2003-05-01,NN,,,2007-05-19T09:24:18,false,3,,,,,COL DES ARAVIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,6.499909,45.854656,0.92,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
327107744,00010,32710774400010,O,1983-01-28,NN,,,,false,4,,,,,NANT PARREUX,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.490208,45.866222,0.92,street,Che de Nant Parreux 73590 La Giettaz,73123_0131,G,CHE DE NANT PARREUX,
327160503,00022,32716050300022,O,1900-01-01,NN,,,2011-11-18T00:11:43,false,3,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327224614,00039,32722461400039,O,,NN,,,,true,1,,,,,,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327244257,00017,32724425700017,O,1981-01-01,,,4120AZ,2015-03-17T00:18:47,true,4,,,,,AUX GARANDIERES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.498912,45.853986,0.3,street,Rte des Glieres 73590 La Giettaz,73123_0078,G,RTE DES GLIERES,
327291522,00016,32729152200016,O,1900-01-01,NN,,,2011-04-28T00:23:15,false,3,,,,,LE CHARDET,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.494057,45.865591,0.35,street,All du Char 73590 La Giettaz,73123_0024,G,ALL DU CHAR,
327291522,00024,32729152200024,O,1996-09-05,NN,,,2016-12-07T11:35:25,true,4,,,,,SOUS LES FEUX,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,6.481507,45.869178,0.92,street,Che sous les Feux 73590 La Giettaz,73123_0063,G,CHE SOUS LES FEUX,
327291522,00032,32729152200032,O,1980-01-01,NN,,,2006-10-27T01:43:53,false,3,,,,,SOUS LES FEUX,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,6.481507,45.869178,0.92,street,Che sous les Feux 73590 La Giettaz,73123_0063,G,CHE SOUS LES FEUX,
327332243,00044,32733224300044,O,1993-04-01,NN,,,2018-09-06T04:32:10,true,9,,,,,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,43.32A,NAFRev2,O,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
327431284,00014,32743128400014,O,1982-12-24,NN,,,2012-07-28T11:49:20,true,4,,,,LD,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.49446,45.865158,0.57,street,Rte du Plan 73590 La Giettaz,73123_0139,G,RTE DU PLAN,
328131537,00016,32813153700016,O,1983-10-01,NN,,,2017-11-29T03:18:08,true,4,,,,LD,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,68.20A,NAFRev2,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
328847884,00025,32884788400025,O,1984-05-01,NN,,,2020-07-20T20:02:47,true,6,,,,LD,COL ARAVIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.78C,NAFRev2,O,6.499909,45.854656,0.83,street,Rte du Col des Aravis 73590 La Giettaz,73123_0028,G,RTE DU COL DES ARAVIS,
329217210,00015,32921721000015,O,1984-01-01,,,,,false,4,,,,,CHEF LIEU,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1993-12-25,F,LOU DARBELOTS,,,,55.3A,NAF1993,N,6.494489,45.862531,0.93,locality,Chef Lieu 73590 La Giettaz,73123_b028,G,CHEF LIEU,
329290720,00013,32929072000013,O,1983-12-22,NN,,,,false,3,,,,LD,LE CHAMOIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,7.0009779,45.3236165,0.9,poi.hotel,Hôtel le Chamois Bessans,https://osm.org/way/130890006,G,,
329319180,00017,32931918000017,O,1981-01-01,NN,,,2018-04-04T08:51:41,false,5,ESF,,,LD,LE PLAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
329319180,00025,32931918000025,O,2004-10-01,NN,,9529ZC,2021-02-23T10:50:11,true,6,,,,,LE PETIT METAN,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,AU FIL DES ARAVIS,95.29Z,NAFRev2,N,6.487037,45.869054,0.38,street,Che du Metan 73590 La Giettaz,73123_0121,G,CHE DU METAN,
329349708,00019,32934970800019,O,1970-01-01,NN,,,2006-11-25T10:10:37,false,4,,,,PL,LA L EGLISE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,91.1A,NAF1993,O,4.3463303,46.1649871,0.77,poi.parking,Place de l'Église (Parking) Belmont-de-la-Loire,https://osm.org/way/182367282,G,,
329349708,00027,32934970800027,O,2001-02-09,01,2018,,2020-08-25T10:33:46,true,3,,,,,LE GRAND FRENE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.481829,45.861302,0.39,locality,La Grand Maison 73590 La Giettaz,73123_b077,G,LA GRAND MAISON,
329567770,00014,32956777000014,O,1970-01-01,NN,,,2016-03-08T05:23:13,true,4,,,,LD,LA CREPINIERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.51Z,NAFRev2,N,6.525726,45.879546,0.92,street,Rte de la Crepiniere 73590 La Giettaz,73123_0040,G,RTE DE LA CREPINIERE,
329567770,00022,32956777000022,O,1983-01-01,NN,,,,false,3,,,,,LA CREPINIERE,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.525726,45.879546,0.92,street,Rte de la Crepiniere 73590 La Giettaz,73123_0040,G,RTE DE LA CREPINIERE,
330164534,00019,33016453400019,O,,NN,,,,true,1,,,,LD,CHALET EDELWEIS,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,6.6774633,45.5106373,0.74,poi.chalet,Les Chalets Edelweiss La Plagne-Tarentaise,https://osm.org/node/2405817767,G,,
330227109,00015,33022710900015,O,1981-02-06,NN,,,2006-12-15T00:25:14,false,3,,,,LD,LES MORTINES,73590,LA GIETTAZ,,,73123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.487965,45.866935,0.76,street,Che des Grandes Mortines 73590 La Giettaz,73123_0080,G,CHE DES GRANDES MORTINES,