siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00920,18007003900920,O,1983-03-16,NN,,,2019-04-05T09:08:52,false,3,,158,,AV,DE GAULLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION RECHERCHE PATHOLOGIE COMPAREE,,,,72.19Z,NAFRev2,O,4.077377,44.085722,0.84,housenumber,158 Avenue du General de Gaulle 30380 Saint-Christol-lez-Alès,30243_0505_00158,G,158 AVENUE DU GENERAL DE GAULLE,
180089013,03191,18008901303191,O,1987-01-01,12,2020,,2022-08-29T09:04:07,false,4,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,72.20Z,NAFRev2,O,,,0,,,,,,
200019941,00018,20001994100018,O,2009-09-01,22,2020,,2022-08-29T09:04:58,true,2,,1,,PL,LUCIE AUBRAC,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,4.082623,44.093163,0.87,housenumber,1 Place Lucie Aubrac 30380 Saint-Christol-lez-Alès,30243_0657_00001,G,1 PLACE LUCIE AUBRAC,
213002439,00015,21300243900015,O,1983-03-01,22,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,41,,RUE,DES MARMOUSETS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082301,44.094945,0.38,street,Rue des Magnans 30380 Saint-Christol-lez-Alès,30243_0658,G,RUE DES MAGNANS,
213002439,00023,21300243900023,O,1983-12-21,11,2020,,2022-08-29T09:06:42,false,4,,,,AV,DU CHATEAU,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,4.075278,44.084304,0.82,street,Avenue du Château 30380 Saint-Christol-lez-Alès,30243_0270,G,AVENUE DU CHATEAU,
213002439,00031,21300243900031,O,1983-12-21,11,2020,,2022-08-29T09:06:42,false,4,,1136,,CHE,DE SOMMIERES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE MARIGNAC LES MONTEZES,,,,85.20Z,NAFRev2,N,4.091459,44.067771,0.51,street,Ancien Chemin de Sommières 30380 Saint-Christol-lez-Alès,30243_0050,G,ANCIEN CHEMIN DE SOMMIERES,
213002439,00049,21300243900049,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,,,AV,DU CHATEAU,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,4.075278,44.084304,0.82,street,Avenue du Château 30380 Saint-Christol-lez-Alès,30243_0270,G,AVENUE DU CHATEAU,
213002439,00056,21300243900056,O,1988-09-01,02,2020,,2022-08-29T09:06:42,false,3,,1136,,,ANCIEN CHEMIN DE SOMMIERES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIGNAC,,,,85.10Z,NAFRev2,N,4.091459,44.067771,0.96,street,Ancien Chemin de Sommières 30380 Saint-Christol-lez-Alès,30243_0050,G,ANCIEN CHEMIN DE SOMMIERES,
213002439,00064,21300243900064,O,1995-12-25,NN,,,2019-04-05T09:08:52,false,2,MAIRIE,76,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.077077,44.08324,0.86,housenumber,76 Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564_00076,G,76 AVENUE JEAN MOULIN,
213002439,00072,21300243900072,O,2004-01-01,NN,,,2019-04-05T09:08:52,false,3,MAIRIE,76,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.077077,44.08324,0.86,housenumber,76 Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564_00076,G,76 AVENUE JEAN MOULIN,
223000019,00198,22300001900198,O,1997-01-01,12,2019,,2021-10-27T08:11:36,false,3,,,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,BP 2,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR.ACTION SOCIALE ET SANTE,,,,86.21Z,NAFRev2,N,4.08171,44.073523,0.84,street,Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564,G,AVENUE JEAN MOULIN,
253001051,00023,25300105100023,O,1998-01-01,NN,,,2019-04-05T09:08:52,true,4,MAIRIE,76,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,84.11Z,NAFRev2,N,4.077077,44.08324,0.86,housenumber,76 Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564_00076,G,76 AVENUE JEAN MOULIN,
253002224,00025,25300222400025,O,2002-07-17,NN,,,2019-07-18T11:32:21,true,3,MAIRIE DE SAINT CHRISTOL LES ALES,41,,RUE,DES MARMOUZETS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.082301,44.094945,0.38,street,Rue des Magnans 30380 Saint-Christol-lez-Alès,30243_0658,G,RUE DES MAGNANS,
263000176,00135,26300017600135,O,2008-10-17,12,2020,,2022-08-29T09:10:24,false,1,,200,,CHE,DE LA CROIX,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-10-17,A,USLD RESIDENCE LES CIGALES,,,,86.10Z,NAFRev2,N,4.07552,44.086404,0.87,housenumber,200 Chemin de la Croix 30380 Saint-Christol-lez-Alès,30243_0350_00200,G,200 CHEMIN DE LA CROIX,
263000176,00143,26300017600143,O,2008-10-17,12,2020,,2022-08-29T09:10:24,false,1,,200,,CHE,DE LA CROIX,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-10-17,A,EHPAD LES CIGALES,,,,87.10A,NAFRev2,N,4.07552,44.086404,0.87,housenumber,200 Chemin de la Croix 30380 Saint-Christol-lez-Alès,30243_0350_00200,G,200 CHEMIN DE LA CROIX,
263000408,00017,26300040800017,O,1983-08-10,NN,,,2019-04-05T09:08:52,true,3,MAIRIE,,,,HOTEL DE VILLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.067545,44.086427,0.36,street,Route de Fontvieille 30380 Saint-Christol-lez-Alès,30243_0490,G,ROUTE DE FONTVIEILLE,
273000521,00016,27300052100016,O,,,,,2019-04-05T09:08:52,true,1,,,,,HOTEL DE VILLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.067545,44.086427,0.36,street,Route de Fontvieille 30380 Saint-Christol-lez-Alès,30243_0490,G,ROUTE DE FONTVIEILLE,
293003307,00015,29300330700015,O,1985-01-01,NN,,,2019-04-05T09:08:52,true,3,,,,,MAIRIE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300225026,00032,30022502600032,O,,NN,,,2019-04-05T09:08:52,true,1,,69,,RUE,DU FOIRAL,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.076424,44.084999,0.64,street,Rue du Foirail 30380 Saint-Christol-lez-Alès,30243_0480,G,RUE DU FOIRAIL,
300273471,00015,30027347100015,O,,,,,2019-04-05T09:08:52,true,1,,,,LD,LA CROIX DE BAUZON,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300274461,00015,30027446100015,O,,NN,,,2019-04-05T09:08:52,true,1,,20,,RUE,DE LA BOUCLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.60,NAP,N,4.098462,44.062503,0.96,housenumber,20 Rue de la Boucle 30380 Saint-Christol-lez-Alès,30243_0150_00020,G,20 RUE DE LA BOUCLE,
300274644,00016,30027464400016,O,,NN,,,2019-04-05T09:08:52,true,1,,,,RTE,D'ANDUZE FAVEROLLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.064066,44.089775,0.51,street,Vieille Route d’Anduze 30380 Saint-Christol-lez-Alès,30243_1220,G,VIEILLE ROUTE D ANDUZE,
300275054,00017,30027505400017,O,1967-01-01,NN,,,2019-04-05T09:08:52,true,1,,,,,Q DE LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,4.077284,44.084359,0.77,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
300290863,00020,30029086300020,O,1984-09-01,NN,,,2019-04-05T09:08:52,true,4,,41,,RES,DE LA BOUCLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,4.098704,44.062444,0.8,housenumber,41 Rue de la Boucle 30380 Saint-Christol-lez-Alès,30243_0150_00041,G,41 RUE DE LA BOUCLE,
300291572,00018,30029157200018,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.08,NAP,N,,,0,,,,,,
300291952,00012,30029195200012,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,NATIONALE 110,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
300305927,00018,30030592700018,O,1900-01-01,NN,,,2019-04-05T09:08:52,true,4,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4A,NAFRev1,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
300306792,00023,30030679200023,O,,NN,,,2019-04-05T09:08:52,true,1,,77,,IMP,DRAILLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,4.072229,44.079208,0.83,housenumber,77 Impasse de la Draille 30380 Saint-Christol-lez-Alès,30243_0400_00077,G,77 IMPASSE DE LA DRAILLE,
300871787,00044,30087178700044,O,,NN,,,2019-04-05T09:08:52,true,1,,161,,CHE,DES ROCHERS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,4.086906,44.06206,0.86,housenumber,161 Chemin des Rochers 30380 Saint-Christol-lez-Alès,30243_1050_00161,G,161 CHEMIN DES ROCHERS,
300922473,00016,30092247300016,O,,,,,2019-04-05T09:08:52,true,1,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
300966512,00026,30096651200026,O,,,,,2019-04-05T09:08:52,true,1,,,,,QUART DE VERMEILLET,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,4.085294,44.073692,0.54,street,Chemin de Vermeillet 30380 Saint-Christol-lez-Alès,30243_1200,G,CHEMIN DE VERMEILLET,
301082186,00026,30108218600026,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,BASSE PRAIRIE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,49.01,NAP,N,4.093127,44.101256,0.93,locality,Basse Prairie Nord 30380 Saint-Christol-lez-Alès,30243_B009,G,BASSE PRAIRIE NORD,
301570826,00232,30157082600232,O,1980-08-11,,,,2019-04-05T09:08:52,false,3,,,,,QUARTIER VERMEILLET,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.4C,NAFRev1,N,4.085294,44.073692,0.39,street,Chemin de Vermeillet 30380 Saint-Christol-lez-Alès,30243_1200,G,CHEMIN DE VERMEILLET,
301768628,00317,30176862800317,O,1992-07-01,NN,,,2019-04-05T09:08:52,false,4,,244,,CHE,DE LA FERME,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2002-03-25,F,HOTEL IBIS,,,,55.1A,NAF1993,N,4.072408,44.084111,0.86,housenumber,244 Chemin de la Ferme 30380 Saint-Christol-lez-Alès,30243_0450_00244,G,244 CHEMIN DE LA FERME,
301777868,00011,30177786800011,O,,,,,2019-04-05T09:08:52,true,1,,,,,MAS DE BOUJAC,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.060426,44.09202,0.5,street,Chemin de Boujac 30380 Saint-Christol-lez-Alès,30243_0160,G,CHEMIN DE BOUJAC,
301859104,00012,30185910400012,O,,,,,2019-04-05T09:08:52,true,1,,,,,SERRE LEVREAU,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.088627,44.087432,0.88,street,Serre du Levreau 30380 Saint-Christol-lez-Alès,30243_B135,G,SERRE DU LEVREAU,
302009279,00019,30200927900019,O,1900-01-01,NN,,,2019-04-05T09:08:52,true,4,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302084710,00011,30208471000011,O,,,,,2019-04-05T09:08:52,true,1,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302122478,00027,30212247800027,O,,NN,,,2019-04-05T09:08:52,true,1,,,,IMP,DU MAS BLANC,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2V,NAF1993,N,4.084771,44.082768,0.74,street,Rue du Mas Blanc 30380 Saint-Christol-lez-Alès,30243_0680,G,RUE DU MAS BLANC,
302187802,00012,30218780200012,O,,,,,2019-04-05T09:08:52,true,1,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
302188321,00038,30218832100038,O,,NN,,,2019-04-05T09:08:52,true,1,,544,,AV,GENERAL DE GAULLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,4.07831,44.089098,0.89,housenumber,544 Avenue du General de Gaulle 30380 Saint-Christol-lez-Alès,30243_0505_00544,G,544 AVENUE DU GENERAL DE GAULLE,
302481122,00133,30248112200133,O,2016-01-01,,,,2020-08-05T08:33:27,true,2,MONTEZE,356,,CHE,DU LAVOIR,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,4.097743,44.062161,0.85,housenumber,356 Chemin du Lavoir 30380 Saint-Christol-lez-Alès,30243_0610_00356,G,356 CHEMIN DU LAVOIR,
302577184,00021,30257718400021,O,1993-01-01,NN,,,2019-04-05T09:08:52,true,1,,,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,65.2A,NAF1993,N,4.08171,44.073523,0.84,street,Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564,G,AVENUE JEAN MOULIN,
302596705,00012,30259670500012,O,1975-01-01,NN,,,2019-04-05T09:08:52,true,4,,364,D,IMP,DES PEUPLIERS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,4.062172,44.085442,0.88,housenumber,364d Impasse des Peupliers 30380 Saint-Christol-lez-Alès,30243_0897_00364_d,G,364D IMPASSE DES PEUPLIERS,
302647318,00039,30264731800039,O,2001-05-16,NN,,,2019-04-05T09:08:52,false,4,RATTACHEMENT MAIRIE,76,,AV,JEAN MOULIN,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,47.89Z,NAFRev2,N,4.077077,44.08324,0.86,housenumber,76 Avenue Jean Moulin 30380 Saint-Christol-lez-Alès,30243_0564_00076,G,76 AVENUE JEAN MOULIN,
302647318,00047,30264731800047,O,2018-01-29,,,,2019-04-05T09:08:52,true,2,,320,,CHE,DU CARRIOL,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,4.079522,44.06776,0.86,housenumber,320 Chemin du Carriol 30380 Saint-Christol-lez-Alès,30243_0210_00320,G,320 CHEMIN DU CARRIOL,
303236863,00013,30323686300013,O,,,,,2019-04-05T09:08:52,true,1,,,,,FONTVIEILLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.067545,44.086427,0.94,street,Route de Fontvieille 30380 Saint-Christol-lez-Alès,30243_0490,G,ROUTE DE FONTVIEILLE,
303961197,00017,30396119700017,O,1964-01-01,,,,2019-04-05T09:08:52,true,4,,,,,VERMEILLET,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.085294,44.073692,0.94,street,Chemin de Vermeillet 30380 Saint-Christol-lez-Alès,30243_1200,G,CHEMIN DE VERMEILLET,
303963953,00029,30396395300029,O,1995-05-09,NN,,,2019-04-05T09:08:52,true,4,,36,,RUE,DU CHATEAU,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,4.076233,44.084202,0.8,housenumber,36 Avenue du Château 30380 Saint-Christol-lez-Alès,30243_0270_00036,G,36 AVENUE DU CHATEAU,
304590615,00015,30459061500015,O,,,,,2019-04-05T09:08:52,true,1,,,,LD,MAS D AYROLLES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,4.076742,44.097162,0.94,street,Chemin du Mas d’Ayrolles 30380 Saint-Christol-lez-Alès,30243_0700,G,CHEMIN DU MAS D AYROLLES,
304806722,00027,30480672200027,O,1992-05-04,NN,,,2019-04-05T09:08:52,true,3,LOTISSEMENT LES GRILLONS,180,,IMP,DES CEDRES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,4.078166,44.084303,0.85,housenumber,180 Impasse des Cèdres 30380 Saint-Christol-lez-Alès,30243_0225_00180,G,180 IMPASSE DES CEDRES,
304857352,00021,30485735200021,O,,,,,2019-04-05T09:08:52,true,1,,,,RTE,DE MONTPELLIER,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.088774,44.080707,0.42,street,Route de Montèze 30380 Saint-Christol-lez-Alès,30243_0760,G,ROUTE DE MONTEZE,
305365215,00014,30536521500014,O,1976-01-01,NN,,,2019-04-05T09:08:52,true,4,,168,,AV,DE LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,4.077284,44.084359,0.48,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
305422289,00036,30542228900036,O,2019-01-01,,,,2021-02-23T10:37:07,true,1,,204,,IMP,DESCENTE DE L'OLM,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03B,NAFRev2,N,4.08399,44.098346,0.79,housenumber,204 Descente de l’Olm 30380 Saint-Christol-lez-Alès,30243_0830_00204,G,204 DESCENTE DE L OLM,
305510117,00016,30551011700016,O,,,,,2019-04-05T09:08:52,true,1,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305556896,00010,30555689600010,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
305611246,00011,30561124600011,O,,,,,2019-04-05T09:08:52,true,1,,,,LD,PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,4.077284,44.084359,0.92,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
305627903,00043,30562790300043,O,2020-05-01,,,4399DA,2021-02-23T10:37:11,true,1,109 E,,,,CHEMIN DE VALES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.99D,NAFRev2,N,4.086329,44.068933,0.97,street,Chemin de Valès 30380 Saint-Christol-lez-Alès,30243_1150,G,CHEMIN DE VALES,
305710899,00017,30571089900017,O,,,,,2019-04-05T09:08:52,true,1,,,,QUAI,VERMEILLET,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,87.01,NAP,N,4.085294,44.073692,0.45,street,Chemin de Vermeillet 30380 Saint-Christol-lez-Alès,30243_1200,G,CHEMIN DE VERMEILLET,
305712440,00018,30571244000018,O,,,,,2019-04-05T09:08:52,true,1,,,,LD,CROIX BOZON,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.754355,45.522825,0.89,poi.wayside_cross,Croix Bozon (Calvaire) Peisey-Nancroix,https://osm.org/node/2431203730,G,,
305713174,00020,30571317400020,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,67.04,NAP,N,,,0,,,,,,
305720351,00058,30572035100058,O,2014-05-26,,,,2019-04-05T09:08:52,true,2,,509,,CHE,DU PLANAS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,68.20B,NAFRev2,O,4.084888,44.074879,0.86,housenumber,509 Chemin du Planas 30380 Saint-Christol-lez-Alès,30243_0910_00509,G,509 CHEMIN DU PLANAS,
305811200,00024,30581120000024,O,,NN,,,2019-04-05T09:08:52,true,1,,220,,CHE,DELA FILATURE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,62.41,NAP,N,4.081304,44.087991,0.8,housenumber,220 Chemin de la Filature 30380 Saint-Christol-lez-Alès,30243_0470_00220,G,220 CHEMIN DE LA FILATURE,
305815458,00016,30581545800016,O,,,,,2019-04-05T09:08:52,true,1,,,,,,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
305914665,00024,30591466500024,O,1900-01-01,NN,,,2019-04-05T09:08:52,false,4,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1K,NAF1993,O,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
305914665,00032,30591466500032,O,2014-01-01,,,,2021-02-23T10:37:17,true,1,,20,,,RUE DE LA REPUBLIQUE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.076987,44.085561,0.84,housenumber,20 Avenue de la République 30380 Saint-Christol-lez-Alès,30243_0990_00020,G,20 AVENUE DE LA REPUBLIQUE,
305916306,00031,30591630600031,O,,NN,,,2019-04-05T09:08:52,true,1,,124,,CHE,DU CARRIOL,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,62.44,NAP,N,4.081398,44.068267,0.86,housenumber,124 Chemin du Carriol 30380 Saint-Christol-lez-Alès,30243_0210_00124,G,124 CHEMIN DU CARRIOL,
306010604,00040,30601060400040,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,PONT D ALZON,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,18.2D,NAF1993,N,4.07712,44.093991,0.31,street,Chemin de l’Alzon 30380 Saint-Christol-lez-Alès,30243_0030,G,CHEMIN DE L ALZON,
306012923,00018,30601292300018,O,,,,,2019-04-05T09:08:52,true,1,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
306012949,00013,30601294900013,O,,,,,2019-04-05T09:08:52,true,1,,,,,LA PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,4.077284,44.084359,0.93,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,
306120064,00028,30612006400028,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,LE ROURET,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.096054,44.075918,0.83,street,Chemin de Rouret 30380 Saint-Christol-lez-Alès,30243_1060,G,CHEMIN DE ROURET,
306309378,00025,30630937800025,O,1985-09-09,NN,,,2019-04-05T09:08:52,true,3,,,,CHE,CROIX,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075899,44.086935,0.76,street,Chemin de la Croix 30380 Saint-Christol-lez-Alès,30243_0350,G,CHEMIN DE LA CROIX,
306312174,00015,30631217400015,O,1900-01-01,02,2019,,2021-10-27T08:15:55,true,6,,108,,IMP,DES HIRONDELLES,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,28.92Z,NAFRev2,N,4.075664,44.071696,0.87,housenumber,108 Impasse des Hirondelles 30380 Saint-Christol-lez-Alès,30243_0530_00108,G,108 IMPASSE DES HIRONDELLES,
306412354,00012,30641235400012,O,1964-01-01,NN,,,2019-04-05T09:08:52,true,1,,131,,AV,GENERAL DE GAULLE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2C,NAF1993,N,4.077141,44.085371,0.89,housenumber,131 Avenue du General de Gaulle 30380 Saint-Christol-lez-Alès,30243_0505_00131,G,131 AVENUE DU GENERAL DE GAULLE,
306502238,00018,30650223800018,O,1976-01-01,NN,,,2019-04-05T09:08:52,true,1,,107,,RUE,DES MURIERS,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4A,NAF1993,N,4.06989,44.085154,0.95,housenumber,107 Rue des Muriers 30380 Saint-Christol-lez-Alès,30243_0790_00107,G,107 RUE DES MURIERS,
306502246,00011,30650224600011,O,,NN,,,2019-04-05T09:08:52,true,1,,,,,LA POUJADE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.07312,44.087912,0.94,street,Chemin de la Poujade 30380 Saint-Christol-lez-Alès,30243_0930,G,CHEMIN DE LA POUJADE,
306510207,00039,30651020700039,O,,,,,2019-04-05T09:08:52,true,1,,,,LD,PYRAMIDE,30380,SAINT-CHRISTOL-LEZ-ALES,,,30243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.077284,44.084359,0.92,street,Résidence la Pyramide 30380 Saint-Christol-lez-Alès,30243_A063,G,RESIDENCE LA PYRAMIDE,