id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974812,2019-08-01,000001,Vente,44000,,,NAVAILH,B064,65220,65374,Puydarrieux,65,,,653740000G0669,,,,,,,,,,,,,0,,,,,P,prés,,,3723,0.392524,43.282597
2019-974812,2019-08-01,000001,Vente,44000,14,A,RTE DE GALAN,0070,65220,65374,Puydarrieux,65,,,653740000G0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,P,prés,,,3530,0.392654,43.283148
2019-975546,2019-09-26,000001,Vente,255000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0307,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,0.386611,43.278296
2019-975546,2019-09-26,000001,Vente,255000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0308,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.386177,43.278371
2019-975546,2019-09-26,000001,Vente,255000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0310,,,,,,,,,,,,,0,,,,,P,prés,,,4010,0.385116,43.278088
2019-975546,2019-09-26,000001,Vente,255000,4,,CHE DE COUGET,0050,65220,65374,Puydarrieux,65,,,653740000G0584,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,2500,0.385594,43.278235
2019-975546,2019-09-26,000001,Vente,255000,4,,CHE DE COUGET,0050,65220,65374,Puydarrieux,65,,,653740000G0584,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,19262,0.385594,43.278235
2019-975546,2019-09-26,000001,Vente,255000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0585,,,,,,,,,,,,,0,,,,,T,terres,,,2538,0.384675,43.277888
2019-975622,2019-09-19,000001,Vente,228595,,,GAT,B034,65220,65374,Puydarrieux,65,,,653740000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.387939,43.296874
2019-975622,2019-09-19,000001,Vente,228595,,,GAT,B034,65220,65374,Puydarrieux,65,,,653740000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,3588,0.388906,43.296635
2019-975622,2019-09-19,000001,Vente,228595,,,GAT,B034,65220,65374,Puydarrieux,65,,,653740000A0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7320,0.390029,43.296691
2019-975622,2019-09-19,000001,Vente,228595,,,GAT,B034,65220,65374,Puydarrieux,65,,,653740000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.389984,43.297285
2019-975622,2019-09-19,000001,Vente,228595,,,GAT,B034,65220,65374,Puydarrieux,65,,,653740000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,6762,0.389707,43.296072
2019-975622,2019-09-19,000001,Vente,228595,,,TERRAIL,B080,65220,65374,Puydarrieux,65,,,653740000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3525,0.390916,43.29616
2019-975622,2019-09-19,000001,Vente,228595,,,TERRAIL,B080,65220,65374,Puydarrieux,65,,,653740000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,1850,0.390798,43.296657
2019-975622,2019-09-19,000001,Vente,228595,1,,CHE DE BEDAT,0013,65220,65374,Puydarrieux,65,,,653740000B0222,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,700,0.390713,43.296766
2019-975622,2019-09-19,000001,Vente,228595,,,TERRAIL,B080,65220,65374,Puydarrieux,65,,,653740000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,1735,0.39131,43.296673
2019-975622,2019-09-19,000001,Vente,228595,,,BEDAT,B003,65220,65374,Puydarrieux,65,,,653740000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,5640,0.390954,43.297252
2019-975622,2019-09-19,000001,Vente,228595,,,TERRAIL,B080,65220,65374,Puydarrieux,65,,,653740000B0284,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.39087,43.296852
2019-975751,2019-10-02,000001,Vente,24000,,,NAVAILH,B064,65220,65374,Puydarrieux,65,,,653740000G0117,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.392382,43.284816
2019-977110,2019-11-29,000001,Vente,4000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0301,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4720,0.386034,43.27951
2019-977110,2019-11-29,000001,Vente,4000,,,COUGET,B023,65220,65374,Puydarrieux,65,,,653740000G0652,,,,,,,,,,,,,0,,,,,S,sols,,,5666,0.386912,43.279485
