siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004086,00017,21500408600017,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,17,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.350932,48.629588,0.94,housenumber,17 Rue Patton 50220 Pontaubault,50408_0050_00017,G,17 RUE PATTON,
215004086,00025,21500408600025,O,1983-12-21,NN,,,,false,4,,,,RUE,CHARLES DE GAULLE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.351299,48.629266,0.94,street,Rue Charles de Gaulle 50220 Pontaubault,50408_0010,G,RUE CHARLES DE GAULLE,
215004086,00033,21500408600033,O,1998-12-25,NN,,,2008-01-04T18:35:17,false,2,MAIRIE,17,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.350932,48.629588,0.94,housenumber,17 Rue Patton 50220 Pontaubault,50408_0050_00017,G,17 RUE PATTON,
245000351,00032,24500035100032,O,2002-01-01,,,,2009-07-16T14:53:21,false,4,,,,,LE BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZA,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
245000351,00065,24500035100065,O,2002-01-01,,,,2009-07-16T14:51:40,false,4,,,,,LE BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265001420,00016,26500142000016,O,1983-08-10,NN,,,2010-06-26T03:10:54,true,3,,,,,MAIRIE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265001834,00018,26500183400018,O,1993-02-25,NN,,,2016-07-23T12:32:04,true,4,MAIRIE,17,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.350932,48.629588,0.94,housenumber,17 Rue Patton 50220 Pontaubault,50408_0050_00017,G,17 RUE PATTON,
275001600,00012,27500160000012,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301219192,00012,30121919200012,O,,,,,,true,1,,,,,LE V PONTAUBAULT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.352518,48.626576,0.76,locality,Le Jardin de Haut 50220 Pontaubault,50408_b088,G,LE JARDIN DE HAUT,
301261640,00017,30126164000017,O,,NN,,,,true,1,,,,,POSTE RESTANTE PONTAUBAULT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.35015,48.621512,0.54,street,Voie Romaine 50220 Pontaubault,50408_0013,G,VOIE ROMAINE,
302323811,00034,30232381100034,O,1981-05-01,NN,,4399CZ,2016-04-26T01:41:22,true,4,,,,,LE PICQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,-1.354188,48.631823,0.5,street,Rue du Piquenot 50220 Pontaubault,50408_0001,G,RUE DU PIQUENOT,
303703359,00016,30370335900016,O,,,,,,true,1,,,,RUE,DE MONTGOMERY,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.350877,48.630278,0.78,street,Rue Maréchal Montgomery 50220 Pontaubault,50408_0040,G,RUE MARECHAL MONTGOMERY,
304342173,00016,30434217300016,O,1969-01-01,NN,,,2008-11-07T00:20:01,true,4,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
305483927,00037,30548392700037,O,,NN,,,,true,1,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
306150129,00048,30615012900048,O,1995-01-01,NN,,4540ZP,2018-05-31T04:08:18,true,5,,,,,LE  V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.40Z,NAFRev2,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
307289090,00010,30728909000010,O,,NN,,,,true,1,,,,CHE,DES LANDES,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.7233763,46.7953779,0.88,poi.track,Chemin des Landes Saint-Christophe-du-Ligneron,https://osm.org/way/76256798,G,,
308167055,00026,30816705500026,O,,NN,,,,true,1,,,,,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.71,NAP,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
309556819,00014,30955681900014,O,,NN,,,,true,1,,,,,LE BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310119680,00059,31011968000059,O,2009-08-31,,,,2010-03-22T13:10:51,true,3,,,,,LE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,0.1221058,49.4993403,0.88,poi.bakery,Boulangerie Piquenot Le Havre,https://osm.org/node/2013778891,G,,
310296108,00031,31029610800031,O,1984-06-30,NN,,,2013-05-18T02:40:15,true,5,,,,,LE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,0.1221058,49.4993403,0.88,poi.bakery,Boulangerie Piquenot Le Havre,https://osm.org/node/2013778891,G,,
312514532,00018,31251453200018,O,1963-01-01,NN,,,2008-11-07T00:27:40,true,4,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,52.2C,NAFRev1,O,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
312605025,00021,31260502500021,O,2000-09-01,NN,,4399CZ,2017-05-04T02:25:18,true,4,,,,,LE HAUT DE LA COTE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.99C,NAFRev2,O,-1.35051,48.62177,0.94,locality,Le Haut de la Cote 50220 Pontaubault,50408_b084,G,LE HAUT DE LA COTE,
314619131,00019,31461913100019,O,,,,,,true,1,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
315549352,03553,31554935203553,O,2004-03-15,,,,2008-04-26T09:07:09,false,3,LE BOURG,,,CHE,DES LANDES,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,-1.7233763,46.7953779,0.88,poi.track,Chemin des Landes Saint-Christophe-du-Ligneron,https://osm.org/way/76256798,G,,
316442375,00010,31644237500010,O,,NN,,,,true,1,,,,LD,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
317122497,00017,31712249700017,O,,NN,,,,true,1,,,,RUE,DE LA VACHE ENLISEE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.350686,48.627405,0.94,street,Rue de la Vache Enlisée 50220 Pontaubault,50408_0008,G,RUE DE LA VACHE ENLISEE,
320456148,00016,32045614800016,O,1980-12-01,,,4932ZA,2017-06-27T04:23:38,true,5,,,,RUE,EUGENE TURCK,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,-1.351588,48.630145,0.94,street,Rue Eugène Turck 50220 Pontaubault,50408_0020,G,RUE EUGENE TURCK,
321121584,00023,32112158400023,O,1986-01-23,NN,,,,true,1,,,,,LE BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322692013,00012,32269201300012,O,,,,,,true,1,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
323582908,00014,32358290800014,O,,NN,,,,true,1,,,,RUE,DU GENERAL PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.4555685,48.6353098,0.82,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
323653279,00030,32365327900030,O,1998-07-10,,,,2006-12-15T00:21:57,false,3,,14,,RUE,DU GENERAL PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,2.4555685,48.6353098,0.82,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
324407998,00016,32440799800016,O,1982-01-03,NN,,,2008-01-04T18:56:27,true,5,,1,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.350712,48.630907,0.94,housenumber,1 Rue Patton 50220 Pontaubault,50408_0050_00001,G,1 RUE PATTON,
325117356,00015,32511735600015,O,,,,,,true,1,,,,LD,LA VACHE ENLISEE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.352626,48.626578,0.94,locality,La Vache Enlisee 50220 Pontaubault,50408_b156,G,LA VACHE ENLISEE,
327243572,00010,32724357200010,O,1983-05-02,,,,2008-11-07T00:44:49,false,3,,14,,RUE,DU MARECHAL LECLERC,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.35226,48.630143,0.94,housenumber,14 Rue du Marechal Leclerc 50220 Pontaubault,50408_0039_00014,G,14 RUE DU MARECHAL LECLERC,
327243572,00028,32724357200028,O,1993-06-01,NN,,,2013-10-31T19:24:37,true,5,,,,,LA GODARDIERE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,43.99C,NAFRev2,N,-0.0621055,48.0417817,0.89,poi.farmland,La Godardière (Terres agricoles) Amné,https://osm.org/way/274776665,G,,
328976675,00046,32897667500046,O,2000-11-01,NN,,,,true,3,,,,,LA TRICANNIERE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,92.4Z,NAFRev1,N,-1.347748,48.622593,0.92,street,Chemin de la Tricanniere 50220 Pontaubault,50408_0011,G,CHEMIN DE LA TRICANNIERE,
329467476,00019,32946747600019,O,,,,,,true,1,,,,RUE,GENERAL PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.0295328,49.0020901,0.76,poi.park,Square Général Patton (Parc) Sarralbe,https://osm.org/way/446922097,G,,
329639470,00049,32963947000049,O,1997-07-01,NN,,,2010-04-18T04:21:50,true,4,LE BOURG,9,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,56.10A,NAFRev2,O,-1.350663,48.630424,0.94,housenumber,9 Rue Patton 50220 Pontaubault,50408_0050_00009,G,9 RUE PATTON,
330129651,00015,33012965100015,O,1984-05-01,02,2018,,2020-08-25T10:34:12,true,4,,,,RTE,DE PONTORSON RN 176,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
331316802,00023,33131680200023,O,1988-04-21,NN,,,2006-12-15T00:25:47,false,4,,,,RUE,DU GENERAL PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.4555685,48.6353098,0.82,poi,Avenue du Général Patton (Pont) Évry,https://osm.org/way/264098838,G,,
332167477,00014,33216747700014,O,1985-03-05,NN,,,2019-07-04T03:53:24,true,4,,,,,LE  V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.02A,NAFRev2,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
332167477,00022,33216747700022,O,1985-03-05,NN,,,2008-07-01T16:57:33,false,3,LD LE V,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.35051,48.62177,0.34,locality,Le Haut de la Cote 50220 Pontaubault,50408_b084,D,LE HAUT DE LA COTE,
337834345,00023,33783434500023,O,2015-09-10,,,,2015-09-14T11:25:06,true,1,,48,,RUE,DU PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,85.59B,NAFRev2,N,-1.36067,48.632671,0.94,housenumber,48 Rue du Piquenot 50220 Pontaubault,50408_0001_00048,G,48 RUE DU PIQUENOT,
338228729,00038,33822872900038,O,2009-07-01,,,,2012-11-09T00:32:38,false,2,,7,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,82.99Z,NAFRev2,N,-1.350702,48.630467,0.94,housenumber,7 Rue Patton 50220 Pontaubault,50408_0050_00007,G,7 RUE PATTON,
338484280,00015,33848428000015,O,1986-08-01,NN,,,2020-01-11T03:45:21,true,4,,,,,LE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,0.1221058,49.4993403,0.88,poi.bakery,Boulangerie Piquenot Le Havre,https://osm.org/node/2013778891,G,,
339018640,00013,33901864000013,O,,NN,,,,true,1,,,,,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.4Z,NAF1993,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
339425209,00014,33942520900014,O,,NN,,,,true,1,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,77.14,NAP,N,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
341568673,00022,34156867300022,O,1990-07-05,NN,,3213ZZ,2014-06-27T00:12:06,true,5,,,,,LE PICQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,-1.354188,48.631823,0.5,street,Rue du Piquenot 50220 Pontaubault,50408_0001,G,RUE DU PIQUENOT,
341760270,00031,34176027000031,O,2007-11-01,03,2018,,2020-08-25T10:40:10,true,4,,,,,ZONE D'ACTIVITES DU V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.59A,NAFRev2,O,-1.3481742,48.6241851,0.78,poi.industrial,Zone d'activité du V (Zone industrielle) Pontaubault,https://osm.org/way/152675569,G,,
342388311,00017,34238831100017,O,1987-09-08,NN,,,2012-10-30T11:59:05,true,4,,,,,BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.8C,NAFRev1,O,-1.354626,48.63142,0.75,street,Rue du Bourgneuf 50220 Pontaubault,50408_0002,G,RUE DU BOURGNEUF,
344384953,00016,34438495300016,O,1987-12-10,NN,,,2006-12-15T00:32:44,false,4,,,,,LE BOURG,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344781133,00030,34478113300030,O,2019-09-06,,,,2020-01-17T03:56:00,true,1,12 ROUTE DES 4 VENTS,,,,ZA DU V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,-1.349232,48.624105,0.72,housenumber,12 Route des 4 Vents 50220 Pontaubault,50408_0009_00012,D,12 ROUTE DES 4 VENTS,
345355333,00054,34535533300054,O,2003-06-01,NN,,,2011-04-23T06:28:07,false,6,LE V,,,,ZONE D ACTIVITES,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,46.18Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
349916874,00036,34991687400036,O,2008-03-15,12,2018,,2020-08-25T10:44:25,true,1,,,,,ZA LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
351820220,00017,35182022000017,O,1989-09-01,NN,,,2011-03-21T15:03:53,true,5,,7,,RUE,DE LA GREVE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-1.352269,48.631202,0.94,housenumber,7 Rue de la Grève 50220 Pontaubault,50408_0025_00007,G,7 RUE DE LA GREVE,
351820220,00025,35182022000025,O,2007-01-01,,,,2011-03-21T15:03:54,false,3,,,,,LE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,52.10B,NAFRev2,N,0.1221058,49.4993403,0.88,poi.bakery,Boulangerie Piquenot Le Havre,https://osm.org/node/2013778891,G,,
352120802,00207,35212080200207,O,2010-12-31,NN,,,2016-04-26T01:21:25,false,2,,,,,LA LANDE DES QUATRE VENTS,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2014-08-28,F,LCN,,,,47.78B,NAFRev2,O,-1.346313,48.625511,0.41,street,Route des 4 Vents 50220 Pontaubault,50408_0009,G,ROUTE DES 4 VENTS,
352440762,00016,35244076200016,O,1989-12-01,NN,,,2015-05-14T03:39:32,true,4,,,,,LA CHATIERE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.351469,48.628662,0.84,street,Rue de la Chattière 50220 Pontaubault,50408_0012,G,RUE DE LA CHATTIERE,
353736622,00013,35373662200013,O,,,,,,true,1,,5,,RUE,DE LA GREVE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,29.5E,NAF1993,N,-1.35166,48.631048,0.94,housenumber,5 Rue de la Grève 50220 Pontaubault,50408_0025_00005,G,5 RUE DE LA GREVE,
356000257,02685,35600025702685,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
378100929,00017,37810092900017,O,1990-04-27,NN,,,2010-10-18T10:06:47,true,3,,7,,RUE,DU MARECHAL LECLERC,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.352953,48.630018,0.94,housenumber,7 Rue du Marechal Leclerc 50220 Pontaubault,50408_0039_00007,G,7 RUE DU MARECHAL LECLERC,
378290845,00015,37829084500015,O,1990-06-01,NN,,,2008-01-04T21:14:55,true,3,,7,,RUE,MARECHAL LECLERC,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-1.352953,48.630018,0.89,housenumber,7 Rue du Marechal Leclerc 50220 Pontaubault,50408_0039_00007,G,7 RUE DU MARECHAL LECLERC,
378479398,00018,37847939800018,O,1990-06-20,,,,,false,3,,,,RUE,EUGENE TURCK,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1G,NAF1993,N,-1.351588,48.630145,0.94,street,Rue Eugène Turck 50220 Pontaubault,50408_0020,G,RUE EUGENE TURCK,
378479398,00026,37847939800026,O,1997-10-31,,,,,false,3,,,,,LE BAS PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,-1.354188,48.631823,0.53,street,Rue du Piquenot 50220 Pontaubault,50408_0001,G,RUE DU PIQUENOT,
380507236,00012,38050723600012,O,1990-12-21,NN,,,2008-01-05T19:50:54,true,3,RN 176,,,RTE,DE PONTORSON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4798526,48.6058912,0.79,poi,Route de la Rive (Pont) Pontorson,https://osm.org/way/340134284,G,,
384912333,00018,38491233300018,O,1992-04-01,NN,,,,true,1,,1,,RUE,DE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,N,-1.354188,48.631823,0.79,housenumber,1 Rue du Piquenot 50220 Pontaubault,50408_0001_00001,G,1 RUE DU PIQUENOT,
385204672,00013,38520467200013,O,1962-07-01,NN,,,,true,4,,,,,LE BOURG NEUF,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
388475196,00027,38847519600027,O,1997-11-01,,,,2011-04-06T05:53:48,true,8,,,,,LE PIQUENOT,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,0.1221058,49.4993403,0.88,poi.bakery,Boulangerie Piquenot Le Havre,https://osm.org/node/2013778891,G,,
389326273,00023,38932627300023,O,2001-07-02,NN,,,2011-04-23T07:58:10,false,4,,,,,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10C,NAFRev2,O,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
390935187,00018,39093518700018,O,,NN,,,,true,1,,,,,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1A,NAF1993,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
400438024,00012,40043802400012,O,1900-01-01,NN,,,2014-08-25T09:08:18,false,3,,,,,LE HAUT DE LA COTE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,-1.35051,48.62177,0.94,locality,Le Haut de la Cote 50220 Pontaubault,50408_b084,G,LE HAUT DE LA COTE,
400597035,00023,40059703500023,O,2010-04-22,NN,,,2015-05-14T07:04:01,true,3,,15,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,56.10A,NAFRev2,N,-1.35104,48.62978,0.94,housenumber,15 Rue Patton 50220 Pontaubault,50408_0050_00015,G,15 RUE PATTON,
401032925,00059,40103292500059,O,2006-06-07,NN,,,2010-04-18T06:54:40,false,3,,,,,LE  V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2009-01-01,F,LES COQUES D'OR DU MONT SAINT MICHE,,,,46.36Z,NAFRev2,O,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
401139365,00019,40113936500019,O,1995-04-28,,,,,true,1,,,,,LE V,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.3B,NAF1993,N,2.033321,47.5339287,0.89,poi.bar,Le V Bar Nouan-le-Fuzelier,https://osm.org/node/4312813288,G,,
402744825,00025,40274482500025,O,2007-07-02,,,,2008-01-04T20:09:30,true,2,RN 176,,,RTE,DE PONTORSON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4798526,48.6058912,0.79,poi,Route de la Rive (Pont) Pontorson,https://osm.org/way/340134284,G,,
402929970,00018,40292997000018,O,,NN,,,,true,1,,,,,LE HAUT DE LA COTE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,O,-1.35051,48.62177,0.94,locality,Le Haut de la Cote 50220 Pontaubault,50408_b084,G,LE HAUT DE LA COTE,
403280886,00025,40328088600025,O,1999-09-01,12,2018,4332BB,2020-08-25T10:35:23,true,4,PARC D'ACTIVITE DU V,8,,RTE,DES 4 VENTS,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-1.346515,48.623621,0.84,housenumber,8 Route des 4 Vents 50220 Pontaubault,50408_0009_00008,G,8 ROUTE DES 4 VENTS,
403484470,00048,40348447000048,O,2002-01-01,NN,,,2012-01-27T19:44:39,true,5,,10,T,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,-1.350623,48.629593,0.94,interpolation,10 Rue Patton 50220 Pontaubault,,G,8 RUE PATTON,
403758444,00018,40375844400018,O,1969-09-29,NN,,,,true,1,,,,,LA VALLEE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
404166688,00030,40416668800030,O,2002-01-01,NN,,,2006-10-28T03:19:33,false,3,SARL HERNOT,10,,,T R PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,-1.350712,48.630907,0.58,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
404799975,00010,40479997500010,O,1978-12-31,NN,,,2008-01-04T20:46:01,true,3,,,,,LES LINETTES,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.354196,48.623998,0.32,locality,Les Vaux Renault 50220 Pontaubault,50408_b153,G,LES VAUX RENAULT,
405641804,00019,40564180400019,O,,NN,,,,true,1,,,,RUE,PATTON,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.350712,48.630907,0.94,street,Rue Patton 50220 Pontaubault,50408_0050,G,RUE PATTON,
405740143,00012,40574014300012,O,,NN,,,,true,1,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
405841081,00012,40584108100012,O,,NN,,,,true,1,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,87.03,NAP,N,,,0,,,,,,
405842667,00017,40584266700017,O,,,,,,true,1,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
405941956,00014,40594195600014,O,,,,,,true,1,,,,,,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
406042309,00012,40604230900012,O,,NN,,,,true,1,,,,,LA VALLEE,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
406045872,00016,40604587200016,O,,,,,,true,1,,,,RUE,MONTGOMMERY,50220,PONTAUBAULT,,,50408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.350877,48.630278,0.81,street,Rue Maréchal Montgomery 50220 Pontaubault,50408_0040,G,RUE MARECHAL MONTGOMERY,