id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-394011,2023-02-23,000001,Vente,170000,,,BOURDETTE,B015,32350,32360,Saint-Arailles,32,,,323600000A0107,,,,,,,,,,,,,0,,,,,J,jardins,,,678,0.343592,43.63079
2023-394011,2023-02-23,000001,Vente,170000,,,BOURDETTE,B015,32350,32360,Saint-Arailles,32,,,323600000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,5393,0.343431,43.631112
2023-394011,2023-02-23,000001,Vente,170000,528,,RTE DE LA BOURDETTE,0015,32350,32360,Saint-Arailles,32,,,323600000A0200,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1008,0.343158,43.630815
2023-394011,2023-02-23,000001,Vente,170000,,,HAMEAU DE LA BOURDETTE,B038,32350,32360,Saint-Arailles,32,,,323600000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,272,0.343658,43.63066
2023-396769,2023-09-13,000001,Vente,3167,,,PEYROULET,B060,32350,32360,Saint-Arailles,32,,,323600000C0545,,,,,,,,,,,,,0,,,,,T,terres,,,6333,0.346068,43.615263
2023-396955,2023-09-28,000001,Vente,147,,,PEYROULET,B060,32350,32360,Saint-Arailles,32,,,323600000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.351281,43.618057
2023-396957,2023-09-28,000001,Vente,800,,,HONTETES,B040,32350,32360,Saint-Arailles,32,,,323600000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.330199,43.628884
2023-396957,2023-09-28,000001,Vente,800,,,HONTETES,B040,32350,32360,Saint-Arailles,32,,,323600000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13393,0.330963,43.628098
2023-396957,2023-09-28,000001,Vente,800,,,PETARROT,B055,32350,32360,Saint-Arailles,32,,,323600000D0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,0.333722,43.626824
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0500,,,,,,,,,,,,,0,,,,,L,landes,,,111,,
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,,
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,515,,
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,612,,
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,,
2023-396962,2023-09-28,000002,Vente,281.7,5049,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,,,,,,,
2023-396962,2023-09-28,000002,Vente,281.7,,,POUTIN,B061,32350,32360,Saint-Arailles,32,,,323600000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,4,,
2023-397077,2023-10-06,000002,Vente,38.85,,,TICHENE,B080,32350,32360,Saint-Arailles,32,,,323600000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.355804,43.619879
2023-397077,2023-10-06,000002,Vente,38.85,,,TICHENE,B080,32350,32360,Saint-Arailles,32,,,323600000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.355622,43.620231
2023-397156,2023-10-06,000001,Vente,378.15,,,MERLIEU,B045,32350,32360,Saint-Arailles,32,,,323600000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.355284,43.623434
2023-397156,2023-10-06,000001,Vente,378.15,5102,,TICHENE,B080,32350,32360,Saint-Arailles,32,,,323600000C0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,0.355498,43.620516
2023-397694,2023-11-22,000001,Vente,106500,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0136,,,,,,,,,,,,,0,,,,,L,landes,,,960,0.362826,43.629755
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,0.362322,43.628971
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,310,0.362277,43.628631
2023-397694,2023-11-22,000001,Vente,106500,747,,RTE DE BETRAN,0010,32350,32360,Saint-Arailles,32,,,323600000B0141,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1661,0.362116,43.629231
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0149,,,,,,,,,,,,,0,,,,,L,landes,,,14000,0.362637,43.631308
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2851,0.362637,43.631308
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.362391,43.629273
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.362442,43.629333
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,3113,0.362685,43.629838
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0481,,,,,,,,,,,,,0,,,,,J,jardins,,,211,0.362081,43.629503
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,982,0.362009,43.629398
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,4679,0.362257,43.630113
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1742,0.36191,43.628842
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0487,,,,,,,,,,,,,0,,,,,J,jardins,,,87,0.361659,43.629215
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.3617,43.629598
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0490,,,,,,,,,,,,,0,,,,,J,jardins,,,125,0.361689,43.629481
2023-397694,2023-11-22,000001,Vente,106500,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0492,,,,,,,,,,,,,0,,,,,T,terres,,,5395,0.362311,43.630821
2023-397696,2023-11-22,000001,Vente,40000,,,BETRAN,B007,32350,32360,Saint-Arailles,32,,,323600000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,0.366182,43.631906
2023-397696,2023-11-22,000001,Vente,40000,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,4090,0.36501,43.62864
2023-397696,2023-11-22,000001,Vente,40000,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,8980,0.3635,43.628863
2023-397696,2023-11-22,000001,Vente,40000,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,9144,0.36466,43.629211
2023-397696,2023-11-22,000001,Vente,40000,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,10370,0.364625,43.629765
2023-397696,2023-11-22,000001,Vente,40000,,,BERNADON NORD,B005,32350,32360,Saint-Arailles,32,,,323600000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5109,0.363298,43.629556
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.359031,43.62981
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,5065,0.359273,43.629905
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0148,,,,,,,,,,,,,0,,,,,T,terres,,,7071,0.361445,43.631708
2023-397696,2023-11-22,000001,Vente,40000,,,SAINT TOPIN,B073,32350,32360,Saint-Arailles,32,,,323600000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,5035,0.358594,43.629196
2023-397696,2023-11-22,000001,Vente,40000,,,SOUS LE VILLAGE,B079,32350,32360,Saint-Arailles,32,,,323600000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,9179,0.361457,43.628286
2023-397696,2023-11-22,000001,Vente,40000,,,LA GLACIERE,B035,32350,32360,Saint-Arailles,32,,,323600000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,5478,0.363426,43.628533
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.361816,43.62991
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,7686,0.360266,43.62888
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,10896,0.360239,43.629392
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,0.360517,43.629536
2023-397696,2023-11-22,000001,Vente,40000,,,LASSALE,B042,32350,32360,Saint-Arailles,32,,,323600000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,52780,0.360161,43.630472
2023-397731,2023-11-15,000001,Vente,337750,,,SOUS LE VILLAGE,B079,32350,32360,Saint-Arailles,32,,,323600000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,4901,0.358009,43.627023
2023-397731,2023-11-15,000001,Vente,337750,5089,,SOUS LE VILLAGE,B079,32350,32360,Saint-Arailles,32,,,323600000B0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.35803,43.626475
2023-397731,2023-11-15,000001,Vente,337750,,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0362,,,,,,,,,,,,,0,,,,,L,landes,,,697,0.357915,43.626695
2023-397731,2023-11-15,000001,Vente,337750,80,,RUE DU CHATEAU,0025,32350,32360,Saint-Arailles,32,,,323600000B0363,,,,,,,,,,,,,0,1,Maison,340,10,S,sols,,,695,0.357501,43.626615
2023-397731,2023-11-15,000001,Vente,337750,,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.357595,43.626935
2023-397733,2023-11-15,000001,Vente,20000,,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,1146,0.35733,43.626894
2023-397733,2023-11-15,000001,Vente,20000,5018,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,0.357348,43.626668
2023-398203,2023-12-27,000001,Vente,10000,,,SOUS LE VILLAGE,B079,32350,32360,Saint-Arailles,32,,,323600000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.357127,43.6275
2023-398203,2023-12-27,000001,Vente,10000,,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0427,,,,,,,,,,,,,0,,,,,L,landes,,,787,0.356788,43.627154
2023-398203,2023-12-27,000001,Vente,10000,,,SOUS LE VILLAGE,B079,32350,32360,Saint-Arailles,32,,,323600000B0445,,,,,,,,,,,,,0,,,,,L,landes,,,2025,0.356664,43.627313
2023-398204,2023-12-27,000001,Vente,1000,,,SAINT ARAILLES,B071,32350,32360,Saint-Arailles,32,,,323600000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.358211,43.626458
