id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920797,2020-01-22,000001,Vente,140000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,5,60.69,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.587601,43.303123
2020-920797,2020-01-22,000001,Vente,140000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-920797,2020-01-22,000001,Vente,140000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-921036,2020-01-31,000001,Vente,120000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,438,-1.582536,43.311063
2020-921036,2020-01-31,000001,Vente,120000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,4677,-1.5835,43.31103
2020-921036,2020-01-31,000001,Vente,120000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,344,-1.584008,43.310872
2020-921038,2020-01-24,000001,Vente,150000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,1543,-1.583476,43.310554
2020-921151,2020-01-21,000001,Vente,50000,,,LAHETIA,B044,64310,64504,Sare,64,,,64504000AK0125,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2169,-1.583952,43.313072
2020-921612,2020-02-27,000001,Vente,776700,,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0099,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.581207,43.313486
2020-921612,2020-02-27,000001,Vente,776700,,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-1.580986,43.313305
2020-921612,2020-02-27,000001,Vente,776700,,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.580986,43.313305
2020-921612,2020-02-27,000001,Vente,776700,5005,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0101,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,564,-1.580673,43.313335
2020-921612,2020-02-27,000001,Vente,776700,5006,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AN0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-1.580417,43.313399
2020-921612,2020-02-27,000001,Vente,776700,,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AN0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,-1.580497,43.313515
2020-921683,2020-02-26,000001,Vente,250000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1374,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.565429,43.286778
2020-921683,2020-02-26,000001,Vente,250000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1406,,,,,,,,,,,,,0,,,,,S,sols,,,7985,-1.565556,43.287017
2020-921683,2020-02-26,000001,Vente,250000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1407,,,,,,,,,,,,,0,,,,,S,sols,,,1495,-1.565498,43.286684
2020-921824,2020-03-09,000001,Vente,424000,7045,,GAZTANZELAY,B027,64310,64504,Sare,64,,,645040000D0045,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,33,-1.591331,43.281101
2020-921824,2020-03-09,000001,Vente,424000,7045,,GAZTANZELAY,B027,64310,64504,Sare,64,,,645040000D0045,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,11347,-1.591331,43.281101
2020-922454,2020-04-29,000001,Vente,461000,5830,,CHE DE STE CATHERINE,0100,64310,64504,Sare,64,,,64504000AO0058,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-1.56647,43.313198
2020-922454,2020-04-29,000001,Vente,461000,5830,,CHE DE STE CATHERINE,0100,64310,64504,Sare,64,,,64504000AO0058,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1236,-1.56647,43.313198
2020-922558,2020-04-29,000001,Vente en l'état futur d'achèvement,242000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,24,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922558,2020-04-29,000001,Vente en l'état futur d'achèvement,242000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,33,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922560,2020-04-29,000001,Vente en l'état futur d'achèvement,145000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,51,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922560,2020-04-29,000001,Vente en l'état futur d'achèvement,145000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,5,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922567,2020-04-29,000001,Vente en l'état futur d'achèvement,160000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,17,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922567,2020-04-29,000001,Vente en l'état futur d'achèvement,160000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,55,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922643,2020-05-04,000001,Vente en l'état futur d'achèvement,299000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,52,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922643,2020-05-04,000001,Vente en l'état futur d'achèvement,299000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,23,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922653,2020-05-07,000001,Vente en l'état futur d'achèvement,161173.05,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,42,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922653,2020-05-07,000001,Vente en l'état futur d'achèvement,161173.05,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,8,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922672,2020-05-07,000001,Vente,150000,7367,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0040,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572094,43.307814
2020-922672,2020-05-07,000001,Vente,150000,7367,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0040,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572094,43.307814
2020-922672,2020-05-07,000001,Vente,150000,7367,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0040,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572094,43.307814
2020-922672,2020-05-07,000001,Vente,150000,7367,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0040,,,2,58.36,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.572094,43.307814
2020-922696,2020-04-29,000001,Vente,290000,5452,,GARBALA,B025,64310,64504,Sare,64,,,645040000D0402,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,1874,-1.573504,43.275139
2020-922696,2020-04-29,000001,Vente,290000,,,GARBALA,B025,64310,64504,Sare,64,,,645040000D0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,126,-1.573418,43.27487
2020-922769,2020-05-12,000001,Vente en l'état futur d'achèvement,234000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,29,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922769,2020-05-12,000001,Vente en l'état futur d'achèvement,234000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,16,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922784,2020-05-12,000001,Vente en l'état futur d'achèvement,168000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,43,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-922784,2020-05-12,000001,Vente en l'état futur d'achèvement,168000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,2,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923079,2020-05-28,000001,Vente,125000,,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,1372,-1.585572,43.303502
2020-923122,2020-05-16,000001,Vente en l'état futur d'achèvement,468000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,37,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923122,2020-05-16,000001,Vente en l'état futur d'achèvement,468000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,13,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923122,2020-05-16,000001,Vente en l'état futur d'achèvement,468000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,14,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923122,2020-05-16,000001,Vente en l'état futur d'achèvement,468000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,36,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923124,2020-05-16,000001,Vente en l'état futur d'achèvement,235000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,3,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923124,2020-05-16,000001,Vente en l'état futur d'achèvement,235000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,26,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923373,2020-05-22,000001,Vente en l'état futur d'achèvement,235000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,31,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923373,2020-05-22,000001,Vente en l'état futur d'achèvement,235000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,1,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923510,2020-05-28,000001,Vente en l'état futur d'achèvement,277000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,46,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923510,2020-05-28,000001,Vente en l'état futur d'achèvement,277000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,22,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923514,2020-06-15,000001,Vente,259250,5864,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,645040000F1411,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.591442,43.300252
2020-923514,2020-06-15,000001,Vente,259250,5864,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,645040000F1411,,,2,88.38,,,,,,,,,1,2,Appartement,115,4,,,,,,-1.591442,43.300252
2020-923529,2020-06-12,000001,Vente,848700,8519,,CHURITEGUIKOBORDA,B019,64310,64504,Sare,64,,,645040000C1519,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,861,-1.596509,43.285266
2020-923529,2020-06-12,000001,Vente,848700,,,CHURITEGUIKOBORDA,B019,64310,64504,Sare,64,,,645040000C1542,,,,,,,,,,,,,0,,,,,P,prés,,,1242,-1.596317,43.285427
2020-923529,2020-06-12,000001,Vente,848700,,,CHURITEGUIKOBORDA,B019,64310,64504,Sare,64,,,645040000C1545,,,,,,,,,,,,,0,,,,,P,prés,,,826,-1.596217,43.285516
2020-923554,2020-06-29,000001,Vente,150000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-1.583667,43.310579
2020-923554,2020-06-29,000001,Vente,150000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-1.583953,43.310631
2020-923693,2020-06-25,000001,Vente,234042,5640,,LA PLACE,B062,64310,64504,Sare,64,,,64504000AN0077,,,2,108.69,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.57471,43.311666
2020-923693,2020-06-25,000001,Vente,234042,5640,,LA PLACE,B062,64310,64504,Sare,64,,,64504000AN0077,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.57471,43.311666
2020-923693,2020-06-25,000001,Vente,234042,5640,,LA PLACE,B062,64310,64504,Sare,64,,,64504000AN0077,,,2,108.69,,,,,,,,,1,2,Appartement,109,5,,,,,,-1.57471,43.311666
2020-923730,2020-06-08,000001,Vente en l'état futur d'achèvement,236000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,39,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923730,2020-06-08,000001,Vente en l'état futur d'achèvement,236000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,7,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-923859,2020-06-15,000002,Vente,110000,,,OLHALDEA,B059,64310,64504,Sare,64,,,64504000AT0238,,,,,,,,,,,,,0,,,,,T,terres,,,1724,-1.553546,43.316823
2020-924217,2020-07-02,000001,Vente en l'état futur d'achèvement,234000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,32,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-924217,2020-07-02,000001,Vente en l'état futur d'achèvement,234000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,15,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-924413,2020-07-09,000001,Vente en l'état futur d'achèvement,218000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,9,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-924413,2020-07-09,000001,Vente en l'état futur d'achèvement,218000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,28,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-924780,2020-08-06,000001,Vente,,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.584445,43.310408
2020-924808,2020-08-14,000001,Vente,205000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-924808,2020-08-14,000001,Vente,205000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,7,78.39,,,,,,,,,1,2,Appartement,85,3,,,,,,-1.587601,43.303123
2020-924808,2020-08-14,000001,Vente,205000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-924949,2020-08-17,000002,Vente,498500,5836,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0097,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1778,-1.57298,43.306575
2020-924949,2020-08-17,000002,Vente,498500,5836,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0097,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-1.57298,43.306575
2020-924949,2020-08-17,000002,Vente,498500,,,ISTILART,B041,64310,64504,Sare,64,,,64504000AC0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,711,-1.572934,43.306844
2020-924997,2020-08-17,000001,Vente en l'état futur d'achèvement,165000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,11,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-924997,2020-08-17,000001,Vente en l'état futur d'achèvement,165000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,45,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-925053,2020-08-20,000002,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1526,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,31168,-1.609181,43.324452
2020-925053,2020-08-20,000002,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1526,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.609181,43.324452
2020-925053,2020-08-20,000002,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1527,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,488,-1.608766,43.325343
2020-925053,2020-08-20,000003,Echange,45000,,,LARRUN TTIPI,B047,64310,64504,Sare,64,,,645040000F0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.615644,43.318567
2020-925053,2020-08-20,000003,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F0259,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3425,-1.608556,43.322405
2020-925053,2020-08-20,000003,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1017,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,914,-1.608631,43.321673
2020-925053,2020-08-20,000003,Echange,45000,,,ST IGNACE,B063,64310,64504,Sare,64,,,645040000F1019,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,795,-1.608481,43.321694
2020-925053,2020-08-20,000003,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-1.606062,43.327369
2020-925053,2020-08-20,000003,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1531,,,,,,,,,,,,,0,,,,,P,prés,,,8090,-1.606508,43.326954
2020-925053,2020-08-20,000003,Echange,45000,8532,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,497,-1.606738,43.326796
2020-925053,2020-08-20,000003,Echange,45000,8532,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1532,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,497,-1.606738,43.326796
2020-925053,2020-08-20,000003,Echange,45000,,,LARRECABALETA,B045,64310,64504,Sare,64,,,645040000F1535,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.606914,43.326682
2020-925162,2020-09-01,000001,Vente,90000,8524,,ERREMUSIL,B022,64310,64504,Sare,64,,,645040000B1524,,,3,143.01,,,,,,,,,1,1,Maison,121,4,,,,,,-1.552483,43.304781
2020-925169,2020-09-01,000001,Vente,90000,8524,,ERREMUSIL,B022,64310,64504,Sare,64,,,645040000B1524,,,1,139.62,,,,,,,,,1,1,Maison,120,4,,,,,,-1.552483,43.304781
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0124,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.582537,43.311239
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0128,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.584123,43.311078
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0129,,,,,,,,,,,,,0,,,,,T,terres,,,3976,-1.583295,43.311315
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0130,,,,,,,,,,,,,0,,,,,S,sols,,,248,-1.583582,43.310677
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0131,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.583316,43.310703
2020-925306,2020-08-06,000001,Vente,30000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.58407,43.310859
2020-925398,2020-08-27,000001,Vente,180000,,,IHALAR,B040,64310,64504,Sare,64,,,64504000AO0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.568209,43.313099
2020-925398,2020-08-27,000001,Vente,180000,,,IHALAR,B040,64310,64504,Sare,64,,,64504000AO0152,,,,,,,,,,,,,0,,,,,P,prés,,,991,-1.568209,43.313099
2020-925540,2020-09-10,000001,Vente,227000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,6,101.88,,,,,,,,,1,2,Appartement,122,4,,,,,,-1.587601,43.303123
2020-925540,2020-09-10,000001,Vente,227000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-925540,2020-09-10,000001,Vente,227000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-925595,2020-09-14,000001,Vente,568100,7325,,CHRISTOALENECOBORDA,B018,64310,64504,Sare,64,,,645040000C0325,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1510,-1.582714,43.294388
2020-925618,2020-09-22,000001,Vente,130000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,2,52.33,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.587601,43.303123
2020-925618,2020-09-22,000001,Vente,130000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-925618,2020-09-22,000001,Vente,130000,5173,,LEHEMBISCAY,B049,64310,64504,Sare,64,,,64504000AE0097,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.587601,43.303123
2020-925799,2020-09-17,000001,Vente en l'état futur d'achèvement,227000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,10,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-925799,2020-09-17,000001,Vente en l'état futur d'achèvement,227000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,27,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757
2020-925947,2020-09-25,000001,Vente,682200,5896,,ZULUBI ALDE,B072,64310,64504,Sare,64,,,645040000A1454,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1920,-1.577604,43.327442
2020-925947,2020-09-25,000001,Vente,682200,5896,,ZULUBI ALDE,B072,64310,64504,Sare,64,,,645040000A1454,,,,,,,,,,,,,0,1,Maison,180,6,AB,terrains a bâtir,,,800,-1.577604,43.327442
2020-925947,2020-09-25,000001,Vente,682200,,,ZULUBI ALDE,B072,64310,64504,Sare,64,,,645040000A1455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-1.577609,43.327222
2020-926189,2020-10-13,000001,Vente,354000,5041,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0151,,,,,,,,,,,,,0,2,Appartement,106,7,S,sols,,,726,-1.581305,43.312628
2020-926189,2020-10-13,000001,Vente,354000,5041,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-1.581305,43.312628
2020-926189,2020-10-13,000001,Vente,354000,5041,,L EGLISE,B020,64310,64504,Sare,64,,,64504000AK0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,726,-1.581305,43.312628
2020-926635,2020-10-27,000001,Vente,1500,,,SAYBERRY,B064,64310,64504,Sare,64,,,645040000D0293,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,120,-1.583186,43.261097
2020-926635,2020-10-27,000001,Vente,1500,,,ACHURIA,B001,64310,64504,Sare,64,,,645040000D0301,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1404,-1.577952,43.260771
2020-926922,2020-11-06,000002,Vente,741000,5400,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C0382,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,800,-1.570114,43.287847
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-1.57041,43.288025
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1028,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,8228,,
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1753,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,673,-1.570436,43.288318
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1754,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,73,-1.570717,43.288984
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1755,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,243,-1.57079,43.288692
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1756,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,138,-1.57071,43.288698
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1757,,,,,,,,,,,,,0,,,,,P,prés,,,684,-1.570977,43.287648
2020-926922,2020-11-06,000002,Vente,741000,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1759,,,,,,,,,,,,,0,,,,,P,prés,,,4607,-1.570285,43.287672
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.557982,43.297422
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B0699,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1445,-1.55784,43.297258
2020-927163,2020-11-16,000001,Vente,797000,5365,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B0700,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,490,-1.557567,43.297161
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,675,-1.557661,43.297016
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B1506,,,,,,,,,,,,,0,,,,,T,terres,,,41,-1.557439,43.296959
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B1508,,,,,,,,,,,,,0,,,,,P,prés,,,190,-1.557417,43.297069
2020-927163,2020-11-16,000001,Vente,797000,,,LEKAYENBORDA,B051,64310,64504,Sare,64,,,645040000B1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,-1.55738,43.297281
2020-927172,2020-10-29,000001,Vente,223470,5815,,ALDAGARAYA,B004,64310,64504,Sare,64,,,645040000F1396,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.593688,43.299998
2020-927172,2020-10-29,000001,Vente,223470,5815,,ALDAGARAYA,B004,64310,64504,Sare,64,,,645040000F1396,,,1,66.59,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.593688,43.299998
2020-927172,2020-10-29,000001,Vente,223470,5815,,ALDAGARAYA,B004,64310,64504,Sare,64,,,645040000F1396,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.593688,43.299998
2020-927182,2020-10-30,000001,Vente,50000,5569,,GOYBURUA,B028,64310,64504,Sare,64,,,645040000A1403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,127,-1.568764,43.322813
2020-927311,2020-11-06,000001,Vente,5674.2,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,-1.57187,43.288607
2020-927311,2020-11-06,000001,Vente,5674.2,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1286,,,,,,,,,,,,,0,,,,,P,prés,,,7199,-1.571528,43.288305
2020-927311,2020-11-06,000001,Vente,5674.2,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1758,,,,,,,,,,,,,0,,,,,P,prés,,,145,-1.571261,43.287725
2020-927311,2020-11-06,000001,Vente,5674.2,,,KASKO BIDE,B043,64310,64504,Sare,64,,,645040000C1760,,,,,,,,,,,,,0,,,,,P,prés,,,463,-1.5711,43.287885
2020-927402,2020-11-10,000001,Vente en l'état futur d'achèvement,319000,,,BASSABOURE,B012,64310,64504,Sare,64,,,64504000AI0140,,,34,,,,,,,,,,1,,,,,,,,,,-1.581742,43.311757