id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278982,2019-01-25,000001,Vente,800,,,COCAROUX,B020,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,4608,2.212072,46.220189
2019-278983,2019-01-25,000001,Vente,4000,11,,GRAND VARENNE,B030,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0229,,,,,,,,,,,,,0,,,,,S,sols,,,652,2.213598,46.221455
2019-278983,2019-01-25,000001,Vente,4000,,,COCAROUX,B020,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0234,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.213724,46.221461
2019-278984,2019-01-25,000001,Vente,500,,,LES PETITS BOIS,B037,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,2.237498,46.22039
2019-278984,2019-01-25,000001,Vente,500,,,JARDOUX,B032,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,2.205481,46.229372
2019-278984,2019-01-25,000001,Vente,500,,,COTES,B021,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7959,2.209335,46.227172
2019-279791,2019-04-12,000001,Vente,2500,,,JARDOUX,B032,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,9327,2.207038,46.22781
2019-279791,2019-04-12,000001,Vente,2500,,,COTES,B021,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1949,2.208345,46.22666
2019-279791,2019-04-12,000001,Vente,2500,,,COTES,B021,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.208345,46.22666
2019-279791,2019-04-12,000001,Vente,2500,,,COTES,B021,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,7978,2.208663,46.22683
2019-279814,2019-04-12,000001,Vente,200,,,COTES,B021,23230,23040,La Celle-sous-Gouzon,23,,,230400000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,1755,2.210883,46.223236
2019-280347,2019-06-18,000001,Vente,35000,7,,RTE DE LA FONTAINE ST PIERRE,0003,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0430,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,1115,,
2019-280347,2019-06-18,000001,Vente,35000,7,,RTE DE LA FONTAINE ST PIERRE,0003,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,AG,terrains d'agrément,,,1115,,
2019-280347,2019-06-18,000001,Vente,35000,7,,RTE DE LA FONTAINE ST PIERRE,0003,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1500,,
2019-280347,2019-06-18,000001,Vente,35000,7,,RTE DE LA FONTAINE ST PIERRE,0003,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0430,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1500,,
2019-280347,2019-06-18,000001,Vente,35000,4,,RUE DES ECOLES,0004,23230,23040,La Celle-sous-Gouzon,23,,,230400000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,2544,2.210663,46.215055
2019-280774,2019-07-26,000001,Vente,500,,,LES CURADES,B024,23230,23040,La Celle-sous-Gouzon,23,,,230400000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.200813,46.207489
2019-281587,2019-10-07,000001,Vente,235000,,,LA BUSSIERE,B013,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0030,,,,,,,,,,,,,0,,,,,PC,pacages,,,5796,2.222652,46.241008
2019-281587,2019-10-07,000001,Vente,235000,,,LA BUSSIERE,B013,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,10840,2.223015,46.240106
2019-281587,2019-10-07,000001,Vente,235000,5126,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14501,2.222967,46.238687
2019-281587,2019-10-07,000001,Vente,235000,5126,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.222967,46.238687
2019-281587,2019-10-07,000001,Vente,235000,6,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0051,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,710,2.222177,46.2379
2019-281587,2019-10-07,000001,Vente,235000,,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.221807,46.237419
2019-281587,2019-10-07,000001,Vente,235000,,,GOUTTE DE LA FONT DU FRUIT,B025,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.221673,46.235027
2019-281587,2019-10-07,000001,Vente,235000,4,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0542,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,446,2.221806,46.237697
2019-281587,2019-10-07,000001,Vente,235000,5,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,962,2.222117,46.237657
2019-281587,2019-10-07,000001,Vente,235000,5,,CHANTEGRUE,B014,23230,23040,La Celle-sous-Gouzon,23,,,230400000A0543,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,962,2.222117,46.237657
