id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420518,2020-01-07,000001,Vente,139000,,,BIRE BARON,B023,33290,33322,Le Pian-Médoc,33,,,33322000AC0199,,,,,,,,,,,,,0,,,,,L,landes,,,680,-0.69885,44.959448
2020-420518,2020-01-07,000001,Vente,139000,,,BIRE BARON,B023,33290,33322,Le Pian-Médoc,33,,,33322000AC0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,680,-0.69885,44.959448
2020-420538,2020-01-10,000001,Vente,130000,535,,RUE PASTEUR,0115,33290,33322,Le Pian-Médoc,33,,,33322000CH0041,,,21,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.667347,44.953675
2020-420538,2020-01-10,000001,Vente,130000,535,,RUE PASTEUR,0115,33290,33322,Le Pian-Médoc,33,,,33322000CH0041,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667347,44.953675
2020-420574,2020-01-04,000001,Vente,615350,662,,RUE MONTESQUIEU,0110,33290,33322,Le Pian-Médoc,33,,,33322000CI0104,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,225,-0.660679,44.957787
2020-420574,2020-01-04,000001,Vente,615350,662,,ALL MONTESQUIEU,0162,33290,33322,Le Pian-Médoc,33,,,33322000CI0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,-0.660353,44.957881
2020-420574,2020-01-04,000001,Vente,615350,662,,ALL MONTESQUIEU,0162,33290,33322,Le Pian-Médoc,33,,,33322000CI0105,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-0.660353,44.957881
2020-420624,2020-01-10,000001,Vente,312000,64,,RUE LIONEL TERRAY,0099,33290,33322,Le Pian-Médoc,33,,,33322000BX0087,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1119,-0.693048,44.962784
2020-420724,2020-01-31,000001,Vente,1,300,,RUE JEAN GIRAUDOUX,0094,33290,33322,Le Pian-Médoc,33,,,33322000BB0249,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.637264,44.948616
2020-420724,2020-01-31,000001,Vente,1,300,,RUE JEAN GIRAUDOUX,0094,33290,33322,Le Pian-Médoc,33,,,33322000BB0251,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.637335,44.948443
2020-420819,2020-01-22,000001,Vente,308000,504,,RUE VOLTAIRE,0129,33290,33322,Le Pian-Médoc,33,,,33322000AS0152,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,718,-0.628237,44.975971
2020-420826,2020-01-08,000001,Vente,225000,29,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0010,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,227,-0.650419,44.946293
2020-420949,2020-01-30,000001,Vente,178100,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,2,55.91,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.637163,44.977047
2020-420949,2020-01-30,000001,Vente,178100,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637163,44.977047
2020-420949,2020-01-30,000001,Vente,178100,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637163,44.977047
2020-420992,2020-01-20,000003,Echange,2000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,-0.688357,44.942112
2020-420992,2020-01-20,000004,Echange,2000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0253,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.688247,44.942047
2020-420992,2020-01-20,000004,Echange,2000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0254,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.688178,44.942025
2020-420992,2020-01-20,000004,Echange,2000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0262,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.688421,44.942116
2020-421019,2020-01-31,000001,Vente,115000,192,,RUE FRANCOIS MAURIAC,0085,33290,33322,Le Pian-Médoc,33,,,33322000CT0095,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,754,-0.689582,44.945117
2020-421019,2020-01-31,000001,Vente,115000,9023,,RUE FRANCOIS MAURIAC,0085,33290,33322,Le Pian-Médoc,33,,,33322000CT0098,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.689723,44.94529
2020-421059,2020-01-28,000001,Vente,18000,,,LES POURREY,B142,33290,33322,Le Pian-Médoc,33,,,33322000CS0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,716,-0.683819,44.942853
2020-421059,2020-01-28,000001,Vente,18000,,,LES POURREY,B142,33290,33322,Le Pian-Médoc,33,,,33322000CS0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,-0.683908,44.942345
2020-421073,2020-02-07,000001,Vente,257081,64,,ALL DES ECUREUILS,0061,33290,33322,Le Pian-Médoc,33,,,33322000BK0067,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,263,-0.654447,44.946718
2020-421105,2020-02-12,000001,Vente en l'état futur d'achèvement,450000,,,LANDE GRAND,B087,33290,33322,Le Pian-Médoc,33,,,33322000AX0078,,,3,,,,,,,,,,1,,,,,,,,,,-0.627399,44.952422
2020-421422,2020-02-10,000001,Vente,271000,649,,RUE JEAN JACQUES ROUSSEAU,0096,33290,33322,Le Pian-Médoc,33,,,33322000CM0125,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-0.658264,44.956146
2020-421422,2020-02-10,000001,Vente,271000,649,,RUE JEAN JACQUES ROUSSEAU,0096,33290,33322,Le Pian-Médoc,33,,,33322000CM0125,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,758,-0.658264,44.956146
2020-421527,2020-02-27,000001,Vente,8000,,,LE SERREY,B155,33290,33322,Le Pian-Médoc,33,,,33322000AL0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,-0.662316,44.975356
2020-421527,2020-02-27,000001,Vente,8000,,,LE SERREY,B155,33290,33322,Le Pian-Médoc,33,,,33322000AL0025,,,,,,,,,,,,,0,,,,,B,bois,,,11942,-0.662316,44.975356
2020-421572,2020-02-20,000001,Vente,2500,,,CANADA,B037,33290,33322,Le Pian-Médoc,33,,,33322000BA0090,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.638184,44.949276
2020-421608,2020-03-02,000001,Vente,374000,27,,LOT MARLENE,A023,33290,33322,Le Pian-Médoc,33,,,33322000CD0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,672,-0.684592,44.951958
2020-421706,2020-02-14,000001,Vente,337000,1539,,ALL DE PETRUCAIL,0144,33290,33322,Le Pian-Médoc,33,,,33322000BD0206,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,445,-0.641316,44.948239
2020-421745,2020-02-14,000001,Vente,295000,3,,ZA DU LUGET,A065,33290,33322,Le Pian-Médoc,33,,,33322000BR0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1544,-0.700121,44.93682
2020-421811,2020-03-13,000001,Vente,406000,186,,CHE PICHEVIN,0165,33290,33322,Le Pian-Médoc,33,,,33322000AR0297,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,2516,-0.634825,44.97635
2020-421938,2020-02-19,000001,Vente,400000,21,,RUE ALAIN COLAS,0003,33290,33322,Le Pian-Médoc,33,,,33322000BX0012,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1115,-0.6954,44.961131
2020-421938,2020-02-19,000001,Vente,400000,21,,RUE ALAIN COLAS,0003,33290,33322,Le Pian-Médoc,33,,,33322000BX0012,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,500,-0.6954,44.961131
2020-422012,2020-03-09,000001,Vente,585000,477,,CHE DUTHIL,0059,33290,33322,Le Pian-Médoc,33,,,33322000BE0028,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1556,-0.643312,44.950012
2020-422034,2020-03-06,000001,Vente,380000,8,,LOT LES CLAIRIERES,A012,33290,33322,Le Pian-Médoc,33,,,33322000AS0127,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1531,-0.632977,44.976839
2020-422038,2020-03-05,000001,Vente,190000,222,,RUE LAFONTAINE,0076,33290,33322,Le Pian-Médoc,33,,,33322000AR0165,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.634797,44.977709
2020-422038,2020-03-05,000001,Vente,190000,222,,RUE LAFONTAINE,0076,33290,33322,Le Pian-Médoc,33,,,33322000AR0166,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.634777,44.977463
2020-422038,2020-03-05,000001,Vente,190000,226,,RUE LAFONTAINE,0076,33290,33322,Le Pian-Médoc,33,,,33322000AR0308,,,,,,,,,,,,,0,,,,,P,prés,,,1389,-0.634403,44.977485
2020-422212,2020-03-19,000001,Vente,266120,61,,ALL DES ECUREUILS,0061,33290,33322,Le Pian-Médoc,33,,,33322000BK0070,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,297,-0.653885,44.946818
2020-422415,2020-04-10,000001,Vente,250000,12,,HAM LES FOUGERES,A034,33290,33322,Le Pian-Médoc,33,,,33322000BL0002,,,112,,,,,,,,,,1,1,Maison,100,6,,,,,,-0.654732,44.943603
2020-422587,2020-05-14,000001,Vente,247000,,,BEAULIEU,B017,33290,33322,Le Pian-Médoc,33,,,33322000AC0190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1295,-0.705686,44.958632
2020-422598,2020-04-30,000001,Vente,240000,,,BEAULIEU,B017,33290,33322,Le Pian-Médoc,33,,,33322000AC0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1459,-0.704873,44.958394
2020-422598,2020-04-30,000001,Vente,240000,,,BEAULIEU,B017,33290,33322,Le Pian-Médoc,33,,,33322000AC0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48,-0.704752,44.958102
2020-422627,2020-05-07,000002,Vente,260400,616,,RUE VOLTAIRE,0129,33290,33322,Le Pian-Médoc,33,,,33322000AS0202,,,,,,,,,,,,,0,,,,,S,sols,,,187,-0.62706,44.975059
2020-422627,2020-05-07,000002,Vente,260400,616,,RUE VOLTAIRE,0129,33290,33322,Le Pian-Médoc,33,,,33322000AS0204,,,,,,,,,,,,,0,,,,,S,sols,,,345,-0.627064,44.97522
2020-422627,2020-05-07,000002,Vente,260400,,,RUE VOLTAIRE,0129,33290,33322,Le Pian-Médoc,33,,,33322000AS0206,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.626941,44.975008
2020-422701,2020-05-18,000001,Vente,285000,10,,LOT LES CHENES,A011,33290,33322,Le Pian-Médoc,33,,,33322000BD0016,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,760,-0.653091,44.948863
2020-422805,2020-05-14,000001,Vente,247000,,,BIRE BARON,B023,33290,33322,Le Pian-Médoc,33,,,33322000AC0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1275,-0.701152,44.959484
2020-423145,2020-06-05,000001,Vente,497850,626,,RUE JEAN JACQUES ROUSSEAU,0096,33290,33322,Le Pian-Médoc,33,,,33322000CM0132,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,109,-0.658202,44.955079
2020-423145,2020-06-05,000001,Vente,497850,626,,RUE JEAN JACQUES ROUSSEAU,0096,33290,33322,Le Pian-Médoc,33,,,33322000CM0132,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1000,-0.658202,44.955079
2020-423145,2020-06-05,000001,Vente,497850,,,LA CAUSSADE,B041,33290,33322,Le Pian-Médoc,33,,,33322000CM0139,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.658344,44.955381
2020-423253,2020-06-04,000001,Vente,476000,309,,RUE JEAN GIONO,0093,33290,33322,Le Pian-Médoc,33,,,33322000BH0072,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1746,-0.655352,44.955866
2020-423253,2020-06-04,000001,Vente,476000,309,,RUE JEAN GIONO,0093,33290,33322,Le Pian-Médoc,33,,,33322000BH0072,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.655352,44.955866
2020-423319,2020-06-02,000001,Vente,288100,18,,LOT MARLENE,A023,33290,33322,Le Pian-Médoc,33,,,33322000CD0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,776,-0.685007,44.95314
2020-423346,2020-05-29,000001,Vente,437000,23,,RUE ROSA BONHEUR,0120,33290,33322,Le Pian-Médoc,33,,,33322000BD0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1214,-0.644944,44.947996
2020-423356,2020-05-28,000001,Vente,215300,177,,RUE LAFONTAINE,0076,33290,33322,Le Pian-Médoc,33,,,33322000AR0052,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,212,-0.635368,44.97813
2020-423356,2020-05-28,000001,Vente,215300,1777,,RUE LAFONTAINE,0076,33290,33322,Le Pian-Médoc,33,,,33322000AR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.635395,44.978257
2020-423356,2020-05-28,000001,Vente,215300,,,VILLAGE DE FEYDIEU,B165,33290,33322,Le Pian-Médoc,33,,,33322000AR0056,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.635369,44.978312
2020-423497,2020-06-26,000002,Vente,472000,189,,CHE DU PETIT POUJEAU,0117,33290,33322,Le Pian-Médoc,33,,,33322000BB0256,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1092,-0.636627,44.9464
2020-423497,2020-06-26,000002,Vente,472000,189,,CHE DU PETIT POUJEAU,0117,33290,33322,Le Pian-Médoc,33,,,33322000BB0256,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1092,-0.636627,44.9464
2020-423634,2020-06-19,000001,Vente,485350,35,,RUE HECTOR BERLIOZ,0017,33290,33322,Le Pian-Médoc,33,,,33322000CE0042,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1040,-0.677854,44.955098
2020-423634,2020-06-19,000001,Vente,485350,35,,RUE HECTOR BERLIOZ,0017,33290,33322,Le Pian-Médoc,33,,,33322000CE0042,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,500,-0.677854,44.955098
2020-423636,2020-06-19,000001,Vente,85000,,,ALL MONTESQUIEU,0162,33290,33322,Le Pian-Médoc,33,,,33322000CI0040,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.663069,44.957671
2020-423636,2020-06-19,000001,Vente,85000,430,,ALL MONTESQUIEU,0162,33290,33322,Le Pian-Médoc,33,,,33322000CI0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,871,-0.663189,44.957309
2020-423782,2020-07-03,000001,Vente,570000,66,,CHE D ARDOUIN,0004,33290,33322,Le Pian-Médoc,33,,,33322000BC0054,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2245,-0.646262,44.946665
2020-423782,2020-07-03,000001,Vente,570000,66,,CHE D ARDOUIN,0004,33290,33322,Le Pian-Médoc,33,,,33322000BC0054,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1500,-0.646262,44.946665
2020-423785,2020-06-05,000001,Vente,320000,16,,LOT LES AJONCS,A004,33290,33322,Le Pian-Médoc,33,,,33322000BK0037,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,718,-0.658392,44.946788
2020-423805,2020-06-16,000001,Vente,15000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0137,,,,,,,,,,,,,0,,,,,T,terres,,,217,-0.687422,44.943876
2020-423919,2020-07-07,000001,Vente,645000,51,,RUE JEAN PHILIPPE RAMEAU,0116,33290,33322,Le Pian-Médoc,33,,,33322000CE0006,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1047,-0.678979,44.955689
2020-423919,2020-07-07,000001,Vente,645000,51,,RUE JEAN PHILIPPE RAMEAU,0116,33290,33322,Le Pian-Médoc,33,,,33322000CE0006,,,,,,,,,,,,,0,1,Maison,214,8,AG,terrains d'agrément,,,500,-0.678979,44.955689
2020-423920,2020-05-19,000001,Vente,348000,1154,,CHE DE L EAU,0060,33290,33322,Le Pian-Médoc,33,,,33322000BB0157,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1460,-0.631458,44.94763
2020-423929,2020-06-26,000001,Vente,210700,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,3,,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.637163,44.977047
2020-423929,2020-06-26,000001,Vente,210700,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637163,44.977047
2020-423929,2020-06-26,000001,Vente,210700,1240,,ALL DES BRUYERES,0023,33290,33322,Le Pian-Médoc,33,,,33322000AR0139,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.637163,44.977047
2020-423950,2020-07-07,000001,Vente,505000,49,,LOT DU LAC,A041,33290,33322,Le Pian-Médoc,33,,,33322000BC0137,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1505,-0.646837,44.945617
2020-423973,2020-07-17,000001,Vente,300000,1326,,ALL DE PETRUCAIL,0144,33290,33322,Le Pian-Médoc,33,,,33322000BC0156,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1124,-0.643814,44.94718
2020-423992,2020-07-13,000001,Vente,545250,76,,LOT BOIS DU LUGET,A020,33290,33322,Le Pian-Médoc,33,,,33322000BR0046,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1341,-0.699767,44.933618
2020-424015,2020-07-10,000002,Vente,125000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,-0.683566,44.950286
2020-424015,2020-07-10,000002,Vente,125000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1036,-0.68355,44.950638
2020-424015,2020-07-10,000002,Vente,125000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,-0.683434,44.951242
2020-424066,2020-07-10,000001,Vente,215000,26,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0013,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,246,-0.650233,44.945889
2020-424159,2020-06-30,000001,Vente,84956,198,,CHE PICHEVIN,0165,33290,33322,Le Pian-Médoc,33,,,33322000AR0295,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,803,-0.633812,44.97618
2020-424254,2020-07-29,000001,Vente,240000,,,BIRE BARON,B023,33290,33322,Le Pian-Médoc,33,,,33322000AC0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1273,-0.701019,44.959095
2020-424329,2020-07-31,000001,Vente,228400,,,BEAULIEU,B017,33290,33322,Le Pian-Médoc,33,,,33322000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,717,-0.707263,44.959497
2020-424329,2020-07-31,000001,Vente,228400,242,,ALL DES PINS,0146,33290,33322,Le Pian-Médoc,33,,,33322000AC0181,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,667,-0.707386,44.958732
2020-424329,2020-07-31,000001,Vente,228400,,,BEAULIEU,B017,33290,33322,Le Pian-Médoc,33,,,33322000AC0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,433,-0.706947,44.958932
2020-424348,2020-08-04,000001,Vente,328300,,,A BOURGUIGNON,B030,33290,33322,Le Pian-Médoc,33,,,33322000BD0199,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.642104,44.948501
2020-424348,2020-08-04,000001,Vente,328300,,,A BOURGUIGNON,B030,33290,33322,Le Pian-Médoc,33,,,33322000BD0201,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.641914,44.948531
2020-424348,2020-08-04,000001,Vente,328300,686,,CHE DUTHIL,0059,33290,33322,Le Pian-Médoc,33,,,33322000BD0202,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,321,-0.642313,44.948339
2020-424348,2020-08-04,000001,Vente,328300,,,A BOURGUIGNON,B030,33290,33322,Le Pian-Médoc,33,,,33322000BD0204,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.641923,44.948445
2020-424370,2020-07-17,000001,Vente,340000,244,,RUE FRANCOIS MAURIAC,0085,33290,33322,Le Pian-Médoc,33,,,33322000CT0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.690548,44.945465
2020-424370,2020-07-17,000001,Vente,340000,244,,RUE FRANCOIS MAURIAC,0085,33290,33322,Le Pian-Médoc,33,,,33322000CT0061,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1589,-0.690548,44.945465
2020-424370,2020-07-17,000001,Vente,340000,244,,RUE FRANCOIS MAURIAC,0085,33290,33322,Le Pian-Médoc,33,,,33322000CT0061,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,-0.690548,44.945465
2020-424379,2020-07-27,000001,Vente,123809,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.683355,44.950458
2020-424379,2020-07-27,000001,Vente,123809,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,-0.683371,44.950639
2020-424379,2020-07-27,000001,Vente,123809,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,-0.683261,44.951045
2020-424452,2020-07-17,000001,Vente,339700,30,,ALL DES BORDS DE JALLES,0042,33290,33322,Le Pian-Médoc,33,,,33322000AI0223,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,873,-0.671491,44.957733
2020-424485,2020-07-31,000001,Vente,323000,1523,,ALL DE PETRUCAIL,0144,33290,33322,Le Pian-Médoc,33,,,33322000BD0233,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,740,-0.641727,44.948073
2020-424581,2020-07-31,000001,Vente,190000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,-0.683434,44.951242
2020-424581,2020-07-31,000001,Vente,190000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,797,-0.683261,44.951045
2020-424683,2020-07-20,000001,Vente,256000,21,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0018,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,248,-0.649881,44.945565
2020-424688,2020-08-14,000001,Vente,497500,136,,RUE MONTESQUIEU,0110,33290,33322,Le Pian-Médoc,33,,,33322000CI0007,,,,,,,,,,,,,0,1,Maison,206,8,AG,terrains d'agrément,,,500,-0.666723,44.95751
2020-424688,2020-08-14,000001,Vente,497500,136,,RUE MONTESQUIEU,0110,33290,33322,Le Pian-Médoc,33,,,33322000CI0007,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,1117,-0.666723,44.95751
2020-424692,2020-07-27,000001,Vente,215000,50,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,211,-0.64969,44.94617
2020-424825,2020-07-23,000001,Vente,35000,,,A BIDOUET,B021,33290,33322,Le Pian-Médoc,33,,,33322000CM0042,,,,,,,,,,,,,0,,,,,J,jardins,,,438,-0.655418,44.954299
2020-424828,2020-07-21,000001,Vente,218500,75,,ALL DES CHEVREUILS,0047,33290,33322,Le Pian-Médoc,33,,,33322000BK0153,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,106,-0.657129,44.946933
2020-425032,2020-08-03,000001,Vente,230000,19,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0020,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,294,-0.649588,44.945617
2020-425037,2020-07-31,000001,Vente,180000,,,A SIBADA,B156,33290,33322,Le Pian-Médoc,33,,,33322000AS0029,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.627391,44.977824
2020-425037,2020-07-31,000001,Vente,180000,,,A SIBADA,B156,33290,33322,Le Pian-Médoc,33,,,33322000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-0.627357,44.97752
2020-425078,2020-08-03,000001,Vente,209625,28,,ALL DU MEDOC,0166,33290,33322,Le Pian-Médoc,33,,,33322000BC0011,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,230,-0.6503,44.946076
2020-425129,2020-08-12,000001,Vente,410500,9,,LOT LES AJONCS,A004,33290,33322,Le Pian-Médoc,33,,,33322000BK0044,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1116,-0.659272,44.947347
2020-425261,2020-08-28,000001,Vente,351000,27,,LOT LES VERGERS,A062,33290,33322,Le Pian-Médoc,33,,,33322000BD0100,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1131,-0.645318,44.950128
2020-425294,2020-09-07,000002,Vente,30000,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0264,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.686593,44.942492
2020-425370,2020-08-24,000001,Vente,204200,11,,HAM LES GENETS,A015,33290,33322,Le Pian-Médoc,33,,,33322000BL0002,,,411,,,,,,,,,,1,1,Maison,94,3,,,,,,-0.654732,44.943603
2020-425396,2020-09-15,000001,Vente,210000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1036,-0.68355,44.950638
2020-425396,2020-09-15,000001,Vente,210000,,,LE PONTET,B136,33290,33322,Le Pian-Médoc,33,,,33322000CD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,-0.683371,44.950639
2020-425401,2020-09-14,000001,Vente,1,,,CHEMIN MOLINIER,B050,33290,33322,Le Pian-Médoc,33,,,33322000CS0264,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.686593,44.942492
2020-425469,2020-08-12,000001,Vente,213000,127,,CHE DE LA BOETIE,0008,33290,33322,Le Pian-Médoc,33,,,33322000AS0034,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,381,-0.627206,44.977098
2020-425736,2020-08-28,000002,Vente,461800,170,,CHE D ARDOUIN,0004,33290,33322,Le Pian-Médoc,33,,,33322000BC0238,,,,,,,,,,,,,0,1,Maison,170,7,,,,,,-0.645015,44.946225
2020-425810,2020-08-25,000001,Vente,475000,210,,CHE PICHEVIN,0165,33290,33322,Le Pian-Médoc,33,,,33322000AR0296,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,957,-0.634276,44.976182
2020-425942,2020-09-10,000001,Vente,150000,432,,CHE DU PAS DE LARTIGUE,0113,33290,33322,Le Pian-Médoc,33,,,33322000CB0050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.689648,44.948749
2020-425942,2020-09-10,000001,Vente,150000,432,,CHE DU PAS DE LARTIGUE,0113,33290,33322,Le Pian-Médoc,33,,,33322000CB0050,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,752,-0.689648,44.948749
2020-426081,2020-09-03,000001,Vente,365380,2,,LOT LES ARUMS,A006,33290,33322,Le Pian-Médoc,33,,,33322000BL0002,,,302,,,,,,,,,,1,1,Maison,128,5,,,,,,-0.654732,44.943603
2020-426113,2020-09-02,000001,Vente,471000,316,,RUE JEAN GIRAUDOUX,0094,33290,33322,Le Pian-Médoc,33,,,33322000BB0221,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,-0.637068,44.94841
2020-426113,2020-09-02,000001,Vente,471000,316,,RUE JEAN GIRAUDOUX,0094,33290,33322,Le Pian-Médoc,33,,,33322000BB0221,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,1014,-0.637068,44.94841
2020-426325,2020-09-18,000001,Vente,351200,19,,LOT MARLENE,A023,33290,33322,Le Pian-Médoc,33,,,33322000CD0021,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,669,-0.684898,44.953282
2020-426661,2020-09-25,000001,Vente,440000,43,,RUE JEAN PHILIPPE RAMEAU,0116,33290,33322,Le Pian-Médoc,33,,,33322000CE0022,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,500,-0.677134,44.9571
2020-426661,2020-09-25,000001,Vente,440000,43,,RUE JEAN PHILIPPE RAMEAU,0116,33290,33322,Le Pian-Médoc,33,,,33322000CE0022,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1056,-0.677134,44.9571
2020-426688,2020-09-11,000001,Vente,50000,450,,RUE VOLTAIRE,0129,33290,33322,Le Pian-Médoc,33,,,33322000AS0149,,,,,,,,,,,,,0,,,,,J,jardins,,,3128,-0.629138,44.97565
2020-427081,2020-10-09,000001,Vente,160000,,,BERTRANOT,B019,33290,33322,Le Pian-Médoc,33,,,33322000CH0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-0.671772,44.955809