siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003967,00018,21100396700018,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,1,,PL,DE L'EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.681203,48.317936,0.82,housenumber,1 Place de l’Eglise 10290 Villadin,10410_0015_00001,G,1 PLACE DE L EGLISE,
261004048,00011,26100404800011,O,1983-03-01,NN,,,2016-07-23T12:05:21,true,4,MAIRIE,1,,PL,DE L'EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.681203,48.317936,0.82,housenumber,1 Place de l’Eglise 10290 Villadin,10410_0015_00001,G,1 PLACE DE L EGLISE,
291001139,00018,29100113900018,O,1983-08-10,NN,,,2012-04-13T10:49:55,true,4,MAIRIE,1,,PL,DE L'EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.681203,48.317936,0.82,housenumber,1 Place de l’Eglise 10290 Villadin,10410_0015_00001,G,1 PLACE DE L EGLISE,
302767793,00011,30276779300011,O,,,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
309076990,00014,30907699000014,O,,NN,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
313743635,00010,31374363500010,O,,NN,,,,true,1,,,,RTE,DE NOGENT SUR SEINE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.685635,48.316944,0.33,street,Rue Notre Dame de la Selette 10290 Villadin,10410_ea3zw1,G,RUE NOTRE DAME DE LA SELETTE,
318332459,00029,31833245900029,O,,,,,,true,1,,,,RUE,DU FOUR JACQUET,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.677196,48.315284,0.93,street,Rue du Four Jacquet 10290 Villadin,10410_0006,G,RUE DU FOUR JACQUET,
319990735,00015,31999073500015,O,1980-01-01,NN,,,2006-05-29T15:00:36,true,3,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
342182508,00040,34218250800040,O,2004-05-01,NN,,,2017-02-16T03:51:43,false,5,,44,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,46.41Z,NAFRev2,N,3.676582,48.315693,0.94,housenumber,44 Grande Rue 10290 Villadin,10410_0002_00044,G,44 GRANDE RUE,
342313988,00012,34231398800012,O,1900-01-01,NN,,,2011-04-28T00:34:36,false,3,,,,RTE,DE NOGENT SUR SEINE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,15.8C,NAF1993,N,3.685635,48.316944,0.33,street,Rue Notre Dame de la Selette 10290 Villadin,10410_ea3zw1,G,RUE NOTRE DAME DE LA SELETTE,
342874922,00012,34287492200012,O,,NN,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
349556829,00019,34955682900019,O,1989-01-01,NN,,,2007-01-18T09:26:53,true,3,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353984552,00037,35398455200037,O,2012-05-14,,,,2021-02-23T11:06:12,true,1,,,,,4 PLACE DE L'EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,96.09Z,NAFRev2,N,3.680885,48.317836,0.93,housenumber,4 Place de l’Eglise 10290 Villadin,10410_0015_00004,G,4 PLACE DE L EGLISE,
379735194,00019,37973519400019,O,,,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
380409557,00010,38040955700010,O,1991-01-01,,,,,true,1,,30,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1K,NAF1993,N,3.679282,48.316752,0.94,housenumber,30 Grande Rue 10290 Villadin,10410_0002_00030,G,30 GRANDE RUE,
383152014,00015,38315201400015,O,1991-09-14,NN,,,2008-01-05T19:54:23,true,3,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388919755,00057,38891975500057,O,2012-11-30,01,2019,,2021-10-27T08:16:24,true,2,,51,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2015-10-01,A,REACTION RECOUVREMENT,,,REACTION RECOUVREMENT,82.91Z,NAFRev2,O,3.674601,48.312971,0.94,housenumber,51 Grande Rue 10290 Villadin,10410_0002_00051,G,51 GRANDE RUE,
401450879,00010,40145087900010,O,1995-01-01,NN,,,2009-12-02T03:54:22,true,4,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401901996,00017,40190199600017,O,1995-07-01,NN,,,,true,1,,34,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,3.678367,48.316309,0.94,housenumber,34 Grande Rue 10290 Villadin,10410_0002_00034,G,34 GRANDE RUE,
403440738,00017,40344073800017,O,1996-01-01,NN,,,2008-01-04T20:22:44,true,3,,,,RUE,PRINCIPALE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686275,48.31737,0.33,street,Rue du Tert de Nd de la Salette 10290 Villadin,10410_b9j0qa,G,RUE DU TERT DE ND DE LA SALETTE,
408809879,00013,40880987900013,O,1980-12-31,NN,,,,true,3,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408809887,00016,40880988700016,O,1980-12-31,NN,,,2016-01-12T00:17:52,true,3,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408809895,00019,40880989500019,O,1992-10-01,NN,,,2016-04-26T03:52:45,false,5,,,,RUE,DES ALOUETTES,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,01.50Z,NAFRev2,O,3.684047,48.317861,0.94,street,Rue des Alouettes 10290 Villadin,10410_0001,G,RUE DES ALOUETTES,
408809903,00011,40880990300011,O,1979-01-01,NN,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410026595,00018,41002659500018,O,1980-12-31,00,2019,,2021-10-27T08:33:27,true,4,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
410026595,00026,41002659500026,O,2014-11-05,,,,2020-12-24T03:39:50,false,2,,18,,RUE,GRANDE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,3.680493,48.318092,0.78,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
419482666,00015,41948266600015,O,1998-06-17,NN,,,2008-01-05T20:37:39,true,3,,,,,L D LE VILLAGE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679879,48.317392,0.71,street,Le Village 10290 Villadin,10410_xrjwoh,G,LE VILLAGE,
420824690,00010,42082469000010,O,1998-10-20,NN,,,2008-11-08T01:38:17,false,4,,34,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,3.678367,48.316309,0.94,housenumber,34 Grande Rue 10290 Villadin,10410_0002_00034,G,34 GRANDE RUE,
422455113,00031,42245511300031,O,2002-08-10,NN,,,2006-10-30T23:53:49,false,3,,38,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,3.677842,48.316098,0.94,housenumber,38 Grande Rue 10290 Villadin,10410_0002_00038,G,38 GRANDE RUE,
429686595,00019,42968659500019,O,1968-01-01,NN,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438443608,00015,43844360800015,O,2001-06-15,NN,,,2006-10-31T02:12:51,false,3,LE PRESBYTERE,6,,RUE,DES ALOUETTES,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.8K,NAFRev1,N,3.682753,48.318028,0.94,housenumber,6 Rue des Alouettes 10290 Villadin,10410_0001_00006,G,6 RUE DES ALOUETTES,
439145087,00011,43914508700011,O,2001-09-01,,,,2009-02-26T04:32:56,true,4,,2,,PL,DE L' EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.680934,48.317814,0.82,housenumber,2 Place de l’Eglise 10290 Villadin,10410_0015_00002,G,2 PLACE DE L EGLISE,
439196957,00013,43919695700013,O,2001-09-17,NN,,,2006-12-15T01:20:22,false,3,,13,,RUE,DES ALLOUETTES,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,N,3.684047,48.317861,0.86,housenumber,13 Rue des Alouettes 10290 Villadin,10410_0001_00013,G,13 RUE DES ALOUETTES,
484441175,00011,48444117500011,O,2005-10-04,,,,2019-11-06T11:48:39,false,3,,4,,PL,DE L EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,3.680885,48.317836,0.82,housenumber,4 Place de l’Eglise 10290 Villadin,10410_0015_00004,G,4 PLACE DE L EGLISE,
488318072,00029,48831807200029,O,2009-06-01,,,,2012-11-09T01:40:07,false,2,,38,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.32A,NAFRev2,N,3.677842,48.316098,0.94,housenumber,38 Grande Rue 10290 Villadin,10410_0002_00038,G,38 GRANDE RUE,
488318072,00037,48831807200037,O,2011-11-02,,,,2014-07-10T00:23:52,false,2,,38,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.31Z,NAFRev2,N,3.677842,48.316098,0.94,housenumber,38 Grande Rue 10290 Villadin,10410_0002_00038,G,38 GRANDE RUE,
493783708,00016,49378370800016,O,2007-01-16,,,,2008-01-05T04:53:56,true,2,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
497986000,00014,49798600000014,O,2007-05-15,02,2019,1061AZ,2021-10-27T08:36:12,true,2,,34,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.678367,48.316309,0.94,housenumber,34 Grande Rue 10290 Villadin,10410_0002_00034,G,34 GRANDE RUE,
502197155,00026,50219715500026,O,2013-08-05,,,,2015-12-16T08:33:35,true,2,,2,T,RUE,DE LA GRAND'COUR,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.681752,48.317579,0.86,housenumber,2ter Rue de la Grand Cour 10290 Villadin,10410_0020_00002_ter,G,2TER RUE DE LA GRAND COUR,
510461692,00012,51046169200012,O,2009-02-09,,,,2015-12-22T04:29:24,true,1,GRANDE RUE,56,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,47.78B,NAFRev2,N,3.67394,48.312338,0.94,housenumber,56 Grande Rue 10290 Villadin,10410_0002_00056,D,56 GRANDE RUE,
522565431,00023,52256543100023,O,2014-03-01,,,,2017-06-29T07:53:17,false,2,,4,,PL,DE L'EGLISE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,3.680885,48.317836,0.82,housenumber,4 Place de l’Eglise 10290 Villadin,10410_0015_00004,G,4 PLACE DE L EGLISE,
537852022,00012,53785202200012,O,2011-12-01,,,,2019-06-26T03:34:29,true,2,,56,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,N,3.67394,48.312338,0.94,housenumber,56 Grande Rue 10290 Villadin,10410_0002_00056,G,56 GRANDE RUE,
672872967,00019,67287296700019,O,,,,,,true,1,,,,,,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
788562767,00012,78856276700012,O,2012-10-01,,,,2012-10-05T09:54:09,true,1,,39,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,3.676699,48.31565,0.94,housenumber,39 Grande Rue 10290 Villadin,10410_0002_00039,G,39 GRANDE RUE,
797411147,00011,79741114700011,O,2013-09-01,,,4321AB,2015-03-18T00:58:08,true,1,,1,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2013-09-01,A,RENERGELEC,,,FRAVAL MICKAEL,43.21A,NAFRev2,N,3.680009,48.320524,0.94,housenumber,1 Grande Rue 10290 Villadin,10410_0002_00001,G,1 GRANDE RUE,
799040597,00012,79904059700012,O,2013-12-15,,,,2015-01-20T11:52:07,true,3,,2,B,RUE,DE LA GRAND COUR,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,3.680935,48.317813,0.86,housenumber,2bis Rue de la Grand Cour 10290 Villadin,10410_0020_00002_bis,G,2BIS RUE DE LA GRAND COUR,
811679711,00010,81167971100010,O,2015-06-01,,,,2015-07-21T08:43:48,true,2,,51,,RUE,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,70.22Z,NAFRev2,N,3.674601,48.312971,0.83,housenumber,51 Grande Rue 10290 Villadin,10410_0002_00051,G,51 GRANDE RUE,
815382452,00010,81538245200010,O,2015-12-16,,,,2015-12-22T03:41:16,true,1,,18,,,GRAND RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,3.680493,48.318092,0.8,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
822942553,00014,82294255300014,O,2016-09-06,,,,2016-10-06T08:23:13,true,1,,1,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.99A,NAFRev2,N,3.680009,48.320524,0.94,housenumber,1 Grande Rue 10290 Villadin,10410_0002_00001,G,1 GRANDE RUE,
828975748,00017,82897574800017,O,2017-04-01,,,,2017-04-12T08:46:44,true,1,,18,,RUE,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,3.680493,48.318092,0.83,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
832828032,00017,83282803200017,O,2017-10-03,,,,2017-10-26T08:32:42,true,1,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,RAPID' THEO,53.20Z,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
833868011,00010,83386801100010,O,2017-12-07,,,,2021-07-08T09:03:37,true,2,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,53.20Z,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
833947476,00010,83394747600010,O,2017-11-28,,,,2017-12-13T09:06:53,true,1,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,68.20B,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
840845176,00014,84084517600014,O,2018-06-17,,,,2018-07-05T08:29:42,true,1,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2018-06-17,A,,,,,68.20B,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
852099860,00011,85209986000011,O,2019-06-11,,,,2020-11-17T10:46:44,true,1,,41,,RUE,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,82.99Z,NAFRev2,N,3.676549,48.315557,0.83,housenumber,41 Grande Rue 10290 Villadin,10410_0002_00041,G,41 GRANDE RUE,
852467745,00026,85246774500026,O,2021-07-30,,,,2021-09-08T03:38:39,true,1,,4,,RUE,DES ALOUETTES,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20B,NAFRev2,N,3.682241,48.318078,0.94,housenumber,4 Rue des Alouettes 10290 Villadin,10410_0001_00004,G,4 RUE DES ALOUETTES,
882934268,00013,88293426800013,O,2020-04-01,,,,2020-04-18T03:47:08,true,1,,18,,,GRANDE RUE,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.61Z,NAFRev2,N,3.680493,48.318092,0.94,housenumber,18 Grande Rue 10290 Villadin,10410_0002_00018,G,18 GRANDE RUE,
894665744,00013,89466574400013,O,2021-02-26,,,,2021-03-04T20:01:18,true,1,,,,,16 GRANDE RUE ,10290,VILLADIN,,,10410,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,3.680681,48.318419,0.94,housenumber,16 Grande Rue 10290 Villadin,10410_0002_00016,G,16 GRANDE RUE,
