siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000463,00010,21600046300010,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,6,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.733642,49.172615,0.95,housenumber,6 Rue de Russons 60300 Baron,60047_0130_00006,G,6 RUE DE RUSSONS,
216000463,00028,21600046300028,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,,,,,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216000463,00036,21600046300036,O,2001-12-25,NN,,,2008-01-04T18:37:51,false,2,MAIRIE,6,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.733642,49.172615,0.95,housenumber,6 Rue de Russons 60300 Baron,60047_0130_00006,G,6 RUE DE RUSSONS,
266000470,00010,26600047000010,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,6,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.733642,49.172615,0.95,housenumber,6 Rue de Russons 60300 Baron,60047_0130_00006,G,6 RUE DE RUSSONS,
296001951,00015,29600195100015,O,1990-05-15,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,6,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.733642,49.172615,0.95,housenumber,6 Rue de Russons 60300 Baron,60047_0130_00006,G,6 RUE DE RUSSONS,
300088036,00011,30008803600011,O,,,,,,true,1,,,,PL,DE L'EGLISE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.728953,49.173804,0.4,street,Rue de la Porte de l’Echelette 60300 Baron,60047_0115,G,RUE DE LA PORTE DE L ECHELETTE,
310336672,00012,31033667200012,O,,NN,,,,true,1,,,,HAM,DE BEAULIEU LE VIEUX,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,2.734999,49.202514,0.84,street,Plaine de Beaulieu le Vieu 60300 Baron,60047_B070,G,PLAINE DE BEAULIEU LE VIEU,
310689781,00022,31068978100022,O,2001-12-01,NN,,,2008-11-07T00:25:38,true,4,,21,,RUE,DU FAUBOURG DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,O,2.7393,49.170194,0.95,housenumber,21 Rue du Faubourg de Russons 60300 Baron,60047_0045_00021,G,21 RUE DU FAUBOURG DE RUSSONS,
311798326,00014,31179832600014,O,1900-01-01,NN,,,2008-01-04T20:09:52,true,3,,,,,FERME DE BEAULIEU LE VIEUX,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.734999,49.202514,0.69,street,Plaine de Beaulieu le Vieu 60300 Baron,60047_B070,G,PLAINE DE BEAULIEU LE VIEU,
314755018,00012,31475501800012,O,1900-01-01,,,,2007-01-18T09:13:58,true,3,,,,,,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314755026,00015,31475502600015,O,1979-01-01,NN,,,2017-06-09T09:43:33,false,3,,,,,FERME DU MOULIN,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.740296,49.169984,0.42,street,Ruelle de la Ferme des Geais 60300 Baron,60047_0051,G,RUELLE DE LA FERME DES GEAIS,
314755026,00023,31475502600023,O,2017-01-01,,,,2022-04-25T08:55:45,false,1,,,,CHE,DE MONTLOGNON,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.724773,49.167192,0.84,street,Chemin de Montlognon 60300 Baron,60047_0090,G,CHEMIN DE MONTLOGNON,
314755026,00031,31475502600031,O,2021-01-01,,,,2022-04-25T08:55:45,true,1,,,,,CHEMIN DE MONTLOGNON,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2021-01-01,A,HUCHET DE LA BEDOYERE BRICE,,,,02.10Z,NAFRev2,N,2.724773,49.167192,0.94,street,Chemin de Montlognon 60300 Baron,60047_0090,G,CHEMIN DE MONTLOGNON,
314755448,00011,31475544800011,O,1979-01-01,NN,,,2013-05-18T02:49:05,true,4,,,,,FERME DE JOUVENCE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.13Z,NAFRev2,N,2.740296,49.169984,0.48,street,Ruelle de la Ferme des Geais 60300 Baron,60047_0051,G,RUELLE DE LA FERME DES GEAIS,
314767914,00018,31476791400018,O,1979-01-01,,,,2008-08-22T08:09:41,true,3,,,,RUE,GRANDE FERME DU GRAND LOGI,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.740296,49.169984,0.37,street,Ruelle de la Ferme des Geais 60300 Baron,60047_0051,G,RUELLE DE LA FERME DES GEAIS,
319021234,00012,31902123400012,O,,NN,,,,true,1,,,,RUE,SAINT CHRISTOPHE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.07,NAP,N,2.729678,49.172985,0.94,street,Rue Saint-christophe 60300 Baron,60047_0140,G,RUE SAINT CHRISTOPHE,
319085288,00029,31908528800029,O,2015-05-01,,,,2016-11-24T08:26:54,true,2,,,,RTE,DE BEAULIEU,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,2.736136,49.173162,0.84,street,Route de Beaulieu 60300 Baron,60047_0014,G,ROUTE DE BEAULIEU,
319207072,00038,31920707200038,O,1991-12-02,,,,2019-01-22T08:42:17,true,6,,9,,RUE,SAINT PIERRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,2.730799,49.172883,0.95,housenumber,9 Rue Saint-pierre 60300 Baron,60047_0146_00009,G,9 RUE SAINT PIERRE,
319584322,00014,31958432200014,O,,,,,,true,1,,39,,,GRANDE RUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.737283,49.170898,0.51,street,Rue du Faubourg de Russons 60300 Baron,60047_0045,G,RUE DU FAUBOURG DE RUSSONS,
319746749,00013,31974674900013,O,1980-04-01,NN,,,2021-02-23T10:43:57,true,4,,10,,RUE,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.734687,49.17182,0.82,housenumber,10 Place de la République 60300 Baron,60047_0120_00010,G,10 PLACE DE LA REPUBLIQUE,
322176041,00026,32217604100026,O,1988-08-01,NN,,,2008-11-07T00:38:29,false,4,,,,RUE,DU FOND LAVAL,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2004-12-06,F,CHEVALINE LEON MARTIN,,,,52.2C,NAFRev1,N,2.731545,49.17404,0.89,street,Rue du Fond de Laval 60300 Baron,60047_0055,G,RUE DU FOND DE LAVAL,
322269069,00090,32226906900090,O,2001-01-18,NN,,,,true,1,,,,CHE,,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.2B,NAF1993,N,2.736347,49.172605,0.65,street,Chemin Vieux 60300 Baron,60047_0155,G,CHEMIN VIEUX,
326230323,00023,32623032300023,O,1989-05-11,,,,,true,3,,,,RUE,DU FOND LAVAL,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,52.2C,NAF1993,N,2.731545,49.17404,0.89,street,Rue du Fond de Laval 60300 Baron,60047_0055,G,RUE DU FOND DE LAVAL,
327327201,00031,32732720100031,O,1988-04-18,NN,,,,false,3,,28,,RUE,D ENFER,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.5H,NAF1993,,2.728871,49.172276,0.95,housenumber,28 Rue d'Enfer 60300 Baron,60047_0035_00028,G,28 RUE D ENFER,
327550455,00049,32755045500049,O,2021-01-01,,,,2022-10-03T08:11:45,true,1,,11,,RUE,DE LA PTE DE L ECHELETTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.72928,49.173758,0.88,housenumber,11 Rue de la Porte de l’Echelette 60300 Baron,60047_0115_00011,G,11 RUE DE LA PORT DE L ECHELETTE,
328380316,00013,32838031600013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.728953,49.173804,0.6,street,Rue de la Porte de l’Echelette 60300 Baron,60047_0115,G,RUE DE LA PORTE DE L ECHELETTE,
329955272,00011,32995527200011,O,,NN,,,,true,1,,10,,RUE,DE LA CROIX D'ALBATRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.726101,49.171932,0.95,housenumber,10 Rue de la Croix d'Albatre 60300 Baron,60047_0030_00010,G,10 RUE DE LA CROIX D ALBATRE,
330346420,00012,33034642000012,O,1984-07-10,NN,,,2022-04-30T03:45:57,true,4,,,,,FERME DE JOUVENCE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.740296,49.169984,0.48,street,Ruelle de la Ferme des Geais 60300 Baron,60047_0051,G,RUELLE DE LA FERME DES GEAIS,
330877630,00013,33087763000013,O,1984-10-17,NN,,,,true,1,,39,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.733776,49.172607,0.8,street,Rue de Russons 60300 Baron,60047_0130,G,RUE DE RUSSONS,
333390243,00025,33339024300025,O,2000-10-27,NN,,,2015-10-26T14:26:50,false,4,,5,,RUE,DE LA GONESSE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.3A,NAF1993,N,2.730409,49.171811,0.95,housenumber,5 Rue de la Gonesse 60300 Baron,60047_0075_00005,G,5 RUE DE LA GONESSE,
334754793,00027,33475479300027,O,1992-05-18,NN,,,,true,1,,4,,RUE,D'ENFER,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,45.4F,NAF1993,N,2.728598,49.173587,0.95,housenumber,4 Rue d'Enfer 60300 Baron,60047_0035_00004,G,4 RUE D ENFER,
338440894,00016,33844089400016,O,,,,,,true,1,,,,,LA TOUR FAUBOURG DE BACHEL,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,64.22,NAP,N,2.731858,49.169454,0.63,street,Rue du Faubourg de Bachet 60300 Baron,60047_0040,G,RUE DU FAUBOURG DE BACHET,
339709099,00016,33970909900016,O,,NN,,,,true,1,,3,,RUE,NOUVELLE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,2.731612,49.174144,0.51,housenumber,3 Ruelle du Fond de Laval 60300 Baron,60047_0060_00003,G,3 RUELLE DU FOND DE LAVAL,
341152015,00010,34115201500010,O,1986-10-01,01,2020,,2022-08-29T09:26:46,true,3,,,,RUE,RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.733776,49.172607,0.94,street,Rue de Russons 60300 Baron,60047_0130,G,RUE DE RUSSONS,
341174795,00029,34117479500029,O,1993-07-01,NN,,,,true,4,,26,,RUE,D'ENFER,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,2.72885,49.172339,0.95,housenumber,26 Rue d'Enfer 60300 Baron,60047_0035_00026,G,26 RUE D ENFER,
341317501,00045,34131750100045,O,1998-01-01,NN,,,2007-05-19T10:02:41,false,3,LIEUDIT LA POINTE,,,RTE,DE ROSIERE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.2A,NAFRev1,O,2.737947,49.176922,0.76,street,Route de Rosieres 60300 Baron,60047_0125,G,ROUTE DE ROSIERES,
341642528,00044,34164252800044,O,2019-06-13,,,,2021-11-11T08:41:15,true,2,,2,,RUE,DES FONTAINES,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2021-08-28,F,,,,,86.21Z,NAFRev2,N,2.732301,49.173054,0.95,housenumber,2 Rue des Fontaines 60300 Baron,60047_0065_00002,G,2 RUE DES FONTAINES,
341826923,00029,34182692300029,O,1992-10-21,NN,,,2008-11-07T01:02:41,true,5,,,,RTE,DE ROSIERE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,45.4C,NAFRev1,N,2.737947,49.176922,0.76,street,Route de Rosieres 60300 Baron,60047_0125,G,ROUTE DE ROSIERES,
341857787,00012,34185778700012,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,2.734321,49.17209,0.85,street,Place de la République 60300 Baron,60047_0120,G,PLACE DE LA REPUBLIQUE,
342376498,00040,34237649800040,O,2023-06-16,,,,2023-07-31T09:49:16,true,1,,,,,3 RUE DE LA CROIX D'ALBATRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,74.90B,NAFRev2,N,2.726665,49.172863,0.95,housenumber,3 Rue de la Croix d'Albatre 60300 Baron,60047_0030_00003,G,3 RUE DE LA CROIX D ALBATRE,
342767613,00017,34276761300017,O,,NN,,,,true,1,,2,,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,55.1A,NAF1993,N,2.734087,49.17223,0.86,housenumber,2 Place de la République 60300 Baron,60047_0120_00002,G,2 PLACE DE LA REPUBLIQUE,
345009211,00011,34500921100011,O,1988-04-01,NN,,,2008-11-08T00:20:28,false,4,,5,,RUE,JEANNE D'ARC,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,O,2.732681,49.172794,0.75,housenumber,5 Place Jeanne d'Arc 60300 Baron,60047_0080_00005,G,5 PLACE JEANNE D ARC,
347986069,00016,34798606900016,O,1988-09-01,NN,,4322BB,2018-08-17T03:56:56,true,5,,5,,RUE,DES FONTAINES,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,43.22B,NAFRev2,N,2.731674,49.173109,0.95,housenumber,5 Rue des Fontaines 60300 Baron,60047_0065_00005,G,5 RUE DES FONTAINES,
348315482,00011,34831548200011,O,1988-11-03,NN,,,2006-12-15T00:34:07,false,4,,4,,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,2.733974,49.172099,0.86,housenumber,4 Place de la République 60300 Baron,60047_0120_00004,G,4 PLACE DE LA REPUBLIQUE,
348315482,00045,34831548200045,O,2018-02-22,,,,2021-02-23T11:01:13,true,1,,5,,RUE,DU CIMETIERE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,85.52Z,NAFRev2,N,2.733162,49.173573,0.94,housenumber,5 Rue du Cimetière 60300 Baron,60047_0025_00005,G,5 RUE DU CIMETIERE,
349179465,00027,34917946500027,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,45.4D,NAF1993,O,2.733894,49.171842,0.86,housenumber,6 Place de la République 60300 Baron,60047_0120_00006,G,6 PLACE DE LA REPUBLIQUE,
351409347,00017,35140934700017,O,1989-06-08,01,2020,,2022-08-29T09:01:54,true,3,,21,,RUE,DE LA PORTE DE L'ECHELETTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.727304,49.173714,0.95,housenumber,21 Rue de la Porte de l’Echelette 60300 Baron,60047_0115_00021,G,21 RUE DE LA PORT DE L ECHELETTE,
351532692,00024,35153269200024,P,2023-04-02,,,,2023-06-05T09:00:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARON,,[ND],60047,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-02,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
351913868,00011,35191386800011,O,1900-01-01,NN,,,2011-04-28T00:42:02,false,3,,2,,FG,BACHET,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,63.04,NAP,N,2.731387,49.169803,0.63,housenumber,2 Rue du Faubourg de Bachet 60300 Baron,60047_0040_00002,G,2 RUE DU FAUBOURG DE BACHET,
351913868,00029,35191386800029,O,2009-01-01,,,,2023-05-05T20:28:15,true,2,,,,,LES BOIS DE MONTAGNY,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,2.724773,49.167192,0.33,street,Chemin de Montlognon 60300 Baron,60047_0090,G,CHEMIN DE MONTLOGNON,
352234694,00029,35223469400029,O,2012-01-30,,,,2019-06-18T14:11:47,false,2,,7,,RUE,AUX FOUARRES,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,93.12Z,NAFRev2,N,2.73234,49.17256,0.95,housenumber,7 Rue aux Fouarres 60300 Baron,60047_0070_00007,G,7 RUE AUX FOUARRES,
356000224,02446,35600022402446,O,1991-01-01,NN,,,2009-10-17T12:36:46,false,4,,2,,PL,JEANNE D'ARC,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.733226,49.172861,0.84,housenumber,2 Place Jeanne d'Arc 60300 Baron,60047_0080_00002,G,2 PLACE JEANNE D ARC,
378452601,00016,37845260100016,O,1990-05-30,02,2020,,2022-08-29T09:05:36,true,5,FERME DU GRAND LOGIS,,,,,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.740296,49.169984,0.38,street,Ruelle de la Ferme des Geais 60300 Baron,60047_0051,D,RUELLE DE LA FERME DES GEAIS,
378452650,00013,37845265000013,O,1990-06-01,NN,,,,true,1,,,,,LA POINTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1D,NAF1993,O,2.737085,49.176772,0.92,street,Lieu Dit la Pointe 60300 Baron,60047_knkpc0,G,LIEU DIT LA POINTE,
379059082,00014,37905908200014,O,,NN,,,,true,1,,,,RTE,DES ROSIERS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,51.2C,NAF1993,N,2.737947,49.176922,0.6,street,Route de Rosieres 60300 Baron,60047_0125,G,ROUTE DE ROSIERES,
379496086,00016,37949608600016,O,1990-09-05,NN,,,,true,1,,,,RTE,DE ROSIERES,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1D,NAF1993,O,2.737947,49.176922,0.83,street,Route de Rosieres 60300 Baron,60047_0125,G,ROUTE DE ROSIERES,
380169771,00025,38016977100025,O,2001-01-01,,,,2011-05-03T00:16:33,false,6,,18,B,RUE,DU FAUBOURG DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,70.22Z,NAFRev2,N,2.739196,49.169836,0.89,housenumber,18bis Rue du Faubourg de Russons 60300 Baron,60047_0045_00018_bis,G,18BIS RUE DU FAUBOURG DE RUSSONS,
383174083,00014,38317408300014,O,,NN,,,,true,1,,10,,RUE,DE LA CROIX D'ALBATRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,N,2.726101,49.171932,0.95,housenumber,10 Rue de la Croix d'Albatre 60300 Baron,60047_0030_00010,G,10 RUE DE LA CROIX D ALBATRE,
383240413,00013,38324041300013,O,1978-02-01,NN,,,2018-12-14T19:37:38,true,3,BEAULIEU LE NEUF,,,,,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.741346,49.199105,0.94,street,Beaulieu le Neuf 60300 Baron,60047_geh9xi,D,BEAULIEU LE NEUF,
383240538,00017,38324053800017,O,1991-04-01,NN,,,2008-04-26T11:55:46,false,4,,2,,RUE,DE LA PORTE L'ECHELETTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,2.729445,49.173802,0.95,housenumber,2 Rue de la Porte de l’Echelette 60300 Baron,60047_0115_00002,G,2 RUE DE LA PORTE DE L ECHELETTE,
383240538,00025,38324053800025,O,1995-09-30,01,2020,,2022-08-29T09:10:17,true,4,,8,,RUE,DU FAUBOURG RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,2.735451,49.171215,0.91,housenumber,8 Rue du Faubourg de Russons 60300 Baron,60047_0045_00008,G,8 RUE DU FAUBOURG DE RUSSONS,
384155149,00030,38415514900030,O,1996-03-08,NN,,4339ZZ,2017-05-04T02:47:16,true,5,,4,B,RUE,DU FAUBOURG BACHET,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,O,2.731629,49.169804,0.84,housenumber,4bis Rue du Faubourg de Bachet 60300 Baron,60047_0040_00004_bis,G,4BIS RUE DU FAUBOURG DE BACHET,
384600128,00019,38460012800019,O,1992-01-16,NN,,,,false,3,,7,,RUE,D'ENFER,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,74.3A,NAF1993,N,2.728962,49.173119,0.95,housenumber,7 Rue d'Enfer 60300 Baron,60047_0035_00007,G,7 RUE D ENFER,
385124490,00017,38512449000017,O,,NN,,,,true,1,,8,,RTE,DE BEAULIEU,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.735326,49.172049,0.85,housenumber,8 Route de Beaulieu 60300 Baron,60047_0014_00008,G,8 ROUTE DE BEAULIEU,
387452436,00067,38745243600067,O,2008-12-01,,,,2013-03-08T05:08:59,false,2,,2,,,PORTE DE L'ECHELETTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,2.729445,49.173802,0.9,housenumber,2 Rue de la Porte de l’Echelette 60300 Baron,60047_0115_00002,G,2 RUE DE LA PORTE DE L ECHELETTE,
387898687,00018,38789868700018,O,1992-07-01,NN,,,,true,4,,28,,RUE,DE LA CROIX D'ALBATRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,52.6E,NAF1993,N,2.726127,49.172763,0.95,housenumber,28 Rue de la Croix d'Albatre 60300 Baron,60047_0030_00028,G,28 RUE DE LA CROIX D ALBATRE,
389042631,00017,38904263100017,O,1992-10-04,NN,,,2008-01-04T23:18:19,true,3,MAIRIE DE BARON,6,,RUE,RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.733642,49.172615,0.94,housenumber,6 Rue de Russons 60300 Baron,60047_0130_00006,G,6 RUE DE RUSSONS,
390461879,00012,39046187900012,O,,NN,,,,true,1,,5,,RUE,DES FONTAINES,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,52.6E,NAF1993,N,2.731674,49.173109,0.95,housenumber,5 Rue des Fontaines 60300 Baron,60047_0065_00005,G,5 RUE DES FONTAINES,
390986339,00013,39098633900013,O,1993-01-01,NN,,,2009-02-04T00:28:10,true,3,,,,PL,DE LA REPUBLIQUE,60300,BARON,,BP NÂ°1,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.734321,49.17209,0.85,street,Place de la République 60300 Baron,60047_0120,G,PLACE DE LA REPUBLIQUE,
391097797,00016,39109779700016,O,,,,,,true,1,,1,,RUE,DU FAUBOURG DE BACHET,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,01.1C,NAF1993,N,2.731573,49.170018,0.95,housenumber,1 Rue du Faubourg de Bachet 60300 Baron,60047_0040_00001,G,1 RUE DU FAUBOURG DE BACHET,
391383882,00019,39138388200019,O,1993-05-14,NN,,,,false,4,,4,,RUE,DE LA CROIX D'ALBATRE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,70.2C,NAF1993,N,2.726623,49.172803,0.95,housenumber,4 Rue de la Croix d'Albatre 60300 Baron,60047_0030_00004,G,4 RUE DE LA CROIX D ALBATRE,
391441482,00026,39144148200026,O,1993-01-25,NN,,,,false,4,,10,B,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,85.1C,NAF1993,N,2.734927,49.171724,0.8,housenumber,10bis Place de la République 60300 Baron,60047_0120_00010_bis,G,10BIS PLACE DE LA REPUBLIQUE,
391441482,00034,39144148200034,O,2002-05-22,NN,,,2017-03-29T16:34:41,true,5,,2,,RUE,DE RUSSONS,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.21Z,NAFRev2,O,2.733505,49.172683,0.95,housenumber,2 Rue de Russons 60300 Baron,60047_0130_00002,G,2 RUE DE RUSSONS,
392039814,00018,39203981400018,O,1993-07-06,NN,,,2008-06-10T09:43:57,false,3,,6,,RUE,DE LA PORTE DE L'ECHELETTE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.72866,49.173953,0.95,housenumber,6 Rue de la Porte de l’Echelette 60300 Baron,60047_0115_00006,G,6 RUE DE LA PORTE DE L ECHELETTE,
392063491,00014,39206349100014,O,1993-07-01,NN,,,2017-09-08T03:44:20,true,4,,2,,RUE,DE LA GONESSE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.29Z,NAFRev2,N,2.727638,49.171767,0.95,housenumber,2 Rue de la Gonesse 60300 Baron,60047_0075_00002,G,2 RUE DE LA GONESSE,
392739785,00013,39273978500013,O,1993-10-15,NN,,,2023-02-22T10:21:44,true,3,,18,,RUE,DU FAUBOURG DE RUSSON,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738999,49.170177,0.94,housenumber,18 Rue du Faubourg de Russons 60300 Baron,60047_0045_00018,G,18 RUE DU FAUBOURG DE RUSSONS,
392935615,00014,39293561500014,O,1993-10-30,NN,,,2008-01-05T00:10:32,true,3,CHEZ MME SICARD,1,,,RLE DU FOND DE LAVAL,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.733639,49.173828,0.86,housenumber,1 Ruelle du Fond de Laval 60300 Baron,60047_0060_00001,G,1 RUELLE DU FOND DE LAVAL,
393034400,00019,39303440000019,O,1993-11-10,NN,,,2014-07-08T01:21:39,true,4,,1,,PL,JEANNE D'ARC,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78A,NAFRev2,N,2.733044,49.172749,0.84,housenumber,1 Place Jeanne d'Arc 60300 Baron,60047_0080_00001,G,1 PLACE JEANNE D ARC,
393041553,00032,39304155300032,O,,NN,,,,true,1,,9,,RUE,DU CIMETIERE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3A,NAF1993,N,2.733206,49.173652,0.94,housenumber,9 Rue du Cimetière 60300 Baron,60047_0025_00009,G,9 RUE DU CIMETIERE,
394768865,00013,39476886500013,O,,NN,,,,true,1,,3,,IMP,NOTRE DAME,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,2.733522,49.173879,0.83,housenumber,3 Impasse Notre Dame 60300 Baron,60047_0110_00003,G,3 IMPASSE NOTRE DAME,
398173245,00018,39817324500018,O,1994-08-11,NN,,,2018-09-29T12:24:18,true,6,,2,,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10A,NAFRev2,N,2.734087,49.17223,0.86,housenumber,2 Place de la République 60300 Baron,60047_0120_00002,G,2 PLACE DE LA REPUBLIQUE,
398946046,00016,39894604600016,O,1994-11-15,NN,,9602AA,2015-03-17T00:42:50,true,3,,2,B,PL,DE LA REPUBLIQUE,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.734087,49.17223,0.79,housenumber,2bis Place de la République 60300 Baron,60047_0120_00002_bis,G,2BIS PLACE DE LA REPUBLIQUE,
400612743,00023,40061274300023,O,1999-05-04,NN,,,2008-11-08T01:09:25,false,4,,5,,RUE,JEANNE D'ARC,60300,BARON,,,60047,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,15.8C,NAF1993,O,2.732681,49.172794,0.75,housenumber,5 Place Jeanne d'Arc 60300 Baron,60047_0080_00005,G,5 PLACE JEANNE D ARC,