siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068963,00129,20006896300129,O,2020-01-01,,,,2019-12-19T07:55:47,true,1,ZA LES PETITES FORGES,918,,,RUE DES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,0.239431,48.094515,0.7,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
217201508,00017,21720150800017,O,1983-03-01,NN,,,2021-06-03T10:34:21,false,5,,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
217201508,00033,21720150800033,O,1983-12-21,03,2019,,2021-10-27T08:10:16,false,3,,,,RTE,DE LA TRUGALLE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.218725,48.109608,0.85,street,Route de la Trugalle 72380 Joué-l'Abbé,72150_0116,G,ROUTE DE LA TRUGALLE,
217201508,00041,21720150800041,O,1996-12-25,NN,,,2012-05-16T10:33:27,false,3,MAIRIE,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2012-05-04,F,ASSAINISSEMENT DE JOUE L'ABBE,,,,84.12Z,NAFRev2,N,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
217201508,00058,21720150800058,O,1996-01-01,NN,,,2008-06-11T16:28:00,false,4,MAIRIE,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE JOUE L'ABBE,,,,42.99Z,NAFRev2,N,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
217201508,00066,21720150800066,O,1998-01-01,NN,,,2008-06-11T16:24:17,false,4,MAIRIE,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE L'ORME,,,,42.99Z,NAFRev2,N,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
217201508,00074,21720150800074,O,1995-02-15,,,,2021-06-19T11:41:44,true,1,,1,,PL,DE LA MAIRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1995-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.216087,48.109006,0.85,housenumber,1 Place de la Mairie 72380 Joué-l'Abbé,72150_0050_00001,G,1 PLACE DE LA MAIRIE,
247200405,00048,24720040500048,O,2002-06-18,NN,,,2016-12-01T11:30:33,false,4,,,,,LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.239431,48.094515,0.94,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
257201160,00013,25720116000013,O,1983-08-10,NN,,,,true,1,,,,,BOURG,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,75.1C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
257202093,00049,25720209300049,O,2021-11-19,,,,2021-12-09T13:17:41,true,1,ZA LES PETITES FORGES,918,,RUE,DES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,84.13Z,NAFRev2,O,0.239431,48.094515,0.61,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
257202465,00023,25720246500023,O,2012-12-28,00,2019,,2021-10-27T08:12:25,false,5,,,,,MAIRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,37.00Z,NAFRev2,O,0.216342,48.109341,0.92,street,Place de la Mairie 72380 Joué-l'Abbé,72150_0050,G,PLACE DE LA MAIRIE,
257202465,00031,25720246500031,O,2021-02-01,,,,2021-02-09T10:02:10,true,1,ZA DES PETITES FORGES,918,,RUE,DES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,37.00Z,NAFRev2,O,0.239431,48.094515,0.61,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
267201911,00018,26720191100018,O,1993-12-16,NN,,,2021-06-03T10:37:13,false,4,MAIRIE,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
267201911,00026,26720191100026,O,1995-02-15,,,,2021-06-19T11:41:05,true,1,MAIRIE,1,,PL,DE LA MAIRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1995-02-15,A,,,,,88.99B,NAFRev2,N,0.216087,48.109006,0.85,housenumber,1 Place de la Mairie 72380 Joué-l'Abbé,72150_0050_00001,G,1 PLACE DE LA MAIRIE,
277201109,00018,27720110900018,O,,,,,,true,1,,,,,MAIRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.216342,48.109341,0.92,street,Place de la Mairie 72380 Joué-l'Abbé,72150_0050,G,PLACE DE LA MAIRIE,
297201733,00013,29720173300013,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,LE BOURG,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.1C,NAF1993,N,0.216495,48.114589,0.51,street,Le Bois des Houssais 72380 Joué-l'Abbé,72150_B022,G,LE BOIS DES HOUSSAIS,
306119546,00035,30611954600035,O,,NN,,,,true,1,,,,,LE BAS GADOIS,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.219034,48.098103,0.81,locality,Les Bas Gadois 72380 Joué-l'Abbé,72150_B010,G,LES BAS GADOIS,
310306485,00015,31030648500015,O,,NN,,,,true,1,,13,,LOT,DU TERTRE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.21853,48.11145,0.67,housenumber,13 Résidence du Tertre 72380 Joué-l'Abbé,72150_a040_00013,G,13 RESIDENCE DU TERTRE,
313515751,00011,31351575100011,O,,,,,,true,1,,14,,RUE,LA FRAMBOISIERE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.216492,48.11395,0.44,housenumber,14 Route des Chapuisières 72380 Joué-l'Abbé,72150_0016_00014,G,14 ROUTE DES CHAPUISIERES,
317491306,00013,31749130600013,O,,NN,,,,true,1,,,,RTE,DE LA GUIERCHE LE PATIS,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.5L,NAF1993,N,0.213152,48.110789,0.63,street,Route de la Guierche 72380 Joué-l'Abbé,72150_0042,G,ROUTE DE LA GUIERCHE,
320401979,00010,32040197900010,O,,NN,,,,true,1,,,,,LA GAUMERIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.212547,48.109696,0.48,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
320575442,00019,32057544200019,O,1980-07-03,NN,,,,true,3,,,,,LA GENDRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,29.3D,NAF1993,N,0.212547,48.109696,0.44,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
321417065,00034,32141706500034,O,1994-10-03,NN,,,2008-11-07T00:37:38,false,4,,,,,LA FOUCAUDIERE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,60.2E,NAFRev1,N,0.238118,48.112921,0.87,locality,La Petite Foucaudiere 72380 Joué-l'Abbé,72150_B221,G,LA PETITE FOUCAUDIERE,
323168997,00019,32316899700019,O,1981-09-15,NN,,,2006-11-25T09:53:53,true,1,,,,,BOURG,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.5A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323866921,00014,32386692100014,O,,NN,,,,true,1,,14,,RES,DU TERTRE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.218946,48.111539,0.84,housenumber,14 Résidence du Tertre 72380 Joué-l'Abbé,72150_a040_00014,G,14 RESIDENCE DU TERTRE,
325995694,00016,32599569400016,O,1982-09-29,NN,,,2010-12-15T10:35:17,true,6,,,,RUE,DE L EGLISE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,94.99Z,NAFRev2,N,0.217532,48.109128,0.95,street,Rue de l’Eglise 72380 Joué-l'Abbé,72150_0031,G,RUE DE L EGLISE,
326390689,00023,32639068900023,O,1987-06-15,NN,,,2006-10-27T01:39:17,false,3,,3,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2004-09-15,F,ASSOCIEE DE SCM,,,,85.1C,NAFRev1,N,0.216068,48.110741,0.87,housenumber,3 Route de la Guierche 72380 Joué-l'Abbé,72150_0042_00003,G,3 ROUTE DE LA GUIERCHE,
326390689,00031,32639068900031,O,2004-09-15,,,,2015-06-04T08:44:27,false,4,,18,,RTE,DE MONTREUIL,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,86.21Z,NAFRev2,N,0.215038,48.108498,0.86,housenumber,18 Route de Montreuil 72380 Joué-l'Abbé,72150_0051_00018,G,18 ROUTE DE MONTREUIL,
326797925,00012,32679792500012,O,,NN,,,,true,1,,,,LOT,DES TILLEULS,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,55.73,NAP,N,0.219602,48.110904,0.73,street,Rue des Tilleuls 72380 Joué-l'Abbé,72150_bwyzu3,G,RUE DES TILLEULS,
327535944,00018,32753594400018,O,,,,,,true,1,,5,,LOT,DE BEL AIR,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.213424,48.108251,0.52,housenumber,5 Rue du Bel Air 72380 Joué-l'Abbé,72150_0010_00005,G,5 RUE DU BEL AIR,
331575662,00019,33157566200019,O,1985-01-02,NN,,,,true,1,,4,,RUE,DES CHAPUISIERES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,50.2Z,NAF1993,N,0.216665,48.111096,0.86,housenumber,4 Route des Chapuisières 72380 Joué-l'Abbé,72150_0016_00004,G,4 ROUTE DES CHAPUISIERES,
332493949,00025,33249394900025,O,1990-11-10,NN,,,2008-01-04T20:26:30,false,3,,,,,LES 4 ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LURDE FABRICANT,,,,14.19Z,NAFRev2,N,0.23901,48.111224,0.7,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
334269149,00020,33426914900020,O,1986-12-26,NN,,,2007-05-19T09:45:55,true,4,,,,,LES QUATRE ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.3A,NAFRev1,O,0.23901,48.111224,0.94,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
334448453,00012,33444845300012,O,,NN,,,,true,1,,,,LD,BEL AIR,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.05,NAP,N,0.213382,48.108262,0.92,street,Rue du Bel Air 72380 Joué-l'Abbé,72150_0010,G,RUE DU BEL AIR,
335211843,00040,33521184300040,O,2016-01-26,,,9602AB,2021-02-23T10:54:11,true,1,,,,,LES RUAUDIERES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,96.02A,NAFRev2,N,0.238118,48.112921,0.42,locality,La Petite Foucaudiere 72380 Joué-l'Abbé,72150_B221,G,LA PETITE FOUCAUDIERE,
335333597,00029,33533359700029,O,1995-10-05,NN,,,,true,1,,3,,RTE,DE MONTREUIL,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,0.215449,48.108656,0.86,housenumber,3 Route de Montreuil 72380 Joué-l'Abbé,72150_0051_00003,G,3 ROUTE DE MONTREUIL,
337518146,00010,33751814600010,O,,NN,,,,true,1,,,,LD,LA PETITE LAMERIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,0.239986,48.112874,0.71,locality,La Petite Charpentrie 72380 Joué-l'Abbé,72150_B219,G,LA PETITE CHARPENTRIE,
340198050,00015,34019805000015,O,1900-01-01,NN,,,2021-11-26T08:54:44,false,3,,,,,LES POTERIES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,0.239682,48.095496,0.47,locality,ZA les Portes du Maine 72380 Joué-l'Abbé,72150_B375,G,ZA LES PORTES DU MAINE,
340397967,00019,34039796700019,O,1987-01-01,NN,,,2017-02-09T03:14:08,true,4,,,,,LA HOLLANDERIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,0.212547,48.109696,0.4,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
341516714,00019,34151671400019,O,1987-01-01,NN,,,2012-04-18T05:35:31,true,5,,,,,LES BAS GLADOIS,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.42Z,NAFRev2,N,0.219034,48.098103,0.78,locality,Les Bas Gadois 72380 Joué-l'Abbé,72150_B010,G,LES BAS GADOIS,
341561116,00011,34156111600011,O,1987-07-01,NN,,,2016-02-11T09:09:36,true,4,JOUE L'ABBE,,,,MAIRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.216342,48.109341,0.92,street,Place de la Mairie 72380 Joué-l'Abbé,72150_0050,G,PLACE DE LA MAIRIE,
342258191,00010,34225819100010,O,,,,,,true,1,,,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.10,NAP,N,0.213152,48.110789,0.86,street,Route de la Guierche 72380 Joué-l'Abbé,72150_0042,G,ROUTE DE LA GUIERCHE,
342397163,00011,34239716300011,O,,,,,,true,1,,,,,LES LAMERIES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,0.209104,48.104362,0.48,street,Les Landes 72380 Joué-l'Abbé,72150_n488l1,G,LES LANDES,
343612701,00015,34361270100015,O,1988-01-29,NN,,,2016-06-01T13:18:26,true,4,,,,,QUATRE ROUES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,68.20B,NAFRev2,N,0.23901,48.111224,0.85,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
343790853,00034,34379085300034,O,2011-11-01,,,,2021-02-23T10:58:57,true,2,,,,,ZA LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,68.20B,NAFRev2,O,0.239431,48.094515,0.82,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
350055620,00024,35005562000024,O,1993-07-05,NN,,,,false,4,,14,,RUE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1995-12-25,F,EUROPA 2000,,,,51.1R,NAF1993,O,0.213627,48.110663,0.86,housenumber,14 Route de la Guierche 72380 Joué-l'Abbé,72150_0042_00014,G,14 ROUTE DE LA GUIERCHE,
351181698,00017,35118169800017,O,,NN,,,,true,1,,21,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,69.12,NAP,N,0.212891,48.110749,0.87,housenumber,21 Route de la Guierche 72380 Joué-l'Abbé,72150_0042_00021,G,21 ROUTE DE LA GUIERCHE,
351901046,00026,35190104600026,O,2001-02-28,,,,,true,1,,4,,RUE,DI TERTRE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,52.2C,NAF1993,N,0.218373,48.111575,0.66,housenumber,4 Résidence du Tertre 72380 Joué-l'Abbé,72150_a040_00004,G,4 RESIDENCE DU TERTRE,
352757942,00011,35275794200011,O,1989-10-03,NN,,,2019-06-24T13:06:34,false,5,,,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,82.19Z,NAFRev2,O,0.213152,48.110789,0.86,street,Route de la Guierche 72380 Joué-l'Abbé,72150_0042,G,ROUTE DE LA GUIERCHE,
353169782,00011,35316978200011,O,1989-09-30,,,,,true,3,,,,RTE,,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,0.212703,48.106918,0.39,street,Route de Montreuil 72380 Joué-l'Abbé,72150_0051,G,ROUTE DE MONTREUIL,
379076730,00033,37907673000033,O,1995-07-01,NN,,,,true,1,,,,,LES RUAUDIERES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,0.238118,48.112921,0.42,locality,La Petite Foucaudiere 72380 Joué-l'Abbé,72150_B221,G,LA PETITE FOUCAUDIERE,
379881444,00028,37988144400028,O,2001-01-02,NN,,,2010-04-18T05:44:14,false,4,,,,,LA CROIX LEVEE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,0.237576,48.115707,0.57,locality,La Croix Blanche 72380 Joué-l'Abbé,72150_B103,G,LA CROIX BLANCHE,
380001156,00021,38000115600021,O,1995-02-01,NN,,,2015-06-08T15:20:46,false,4,,18,,RTE,DE MONTREUIL,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,86.21Z,NAFRev2,N,0.215038,48.108498,0.86,housenumber,18 Route de Montreuil 72380 Joué-l'Abbé,72150_0051_00018,G,18 ROUTE DE MONTREUIL,
380281972,00055,38028197200055,O,2010-07-27,12,2019,,2021-11-25T11:36:39,false,5,LES PETITES FORGES,,,,ZONE D'ACTIVITES PROFESSIONNELLE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
380714949,00019,38071494900019,O,1991-01-28,NN,,,2010-07-25T05:17:51,true,4,LA CHAUVINIERE,,,,LA CHAUVINIERE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,0.220855,48.120877,0.51,street,La Petite Chapuisière 72380 Joué-l'Abbé,72150_B217,G,LA PETITE CHAPUISIERE,
380900134,00038,38090013400038,O,2009-11-01,,,4333ZZ,2014-06-27T00:21:01,true,1,,,,,ZAI LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2009-11-01,A,CARRELAGES LAURENT,,,,43.33Z,NAFRev2,N,0.239431,48.094515,0.79,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
381685759,00015,38168575900015,O,1991-03-15,NN,,,2017-11-26T03:57:31,true,4,,,,,LA HOLLANDERIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,0.212547,48.109696,0.4,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
381820760,00019,38182076000019,O,1991-04-01,NN,,,2014-07-08T01:06:17,false,6,,,,,LA GENDRIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,33.12Z,NAFRev2,O,0.212547,48.109696,0.44,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
381820760,00027,38182076000027,O,2011-01-10,02,2019,3312ZA,2021-10-27T08:10:00,true,4,,,,,ZAI LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2021-01-25,A,AGRI-LOISIRS 72,,,AGRI-LOISIRS 72,46.61Z,NAFRev2,N,0.239431,48.094515,0.79,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
382530715,00012,38253071500012,O,1991-07-03,NN,,,2017-11-21T11:07:50,true,3,,,,,LES QUATRE ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.23901,48.111224,0.94,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
388110843,00017,38811084300017,O,1991-08-01,NN,,,2008-01-04T23:04:17,true,3,,,,,LE BOURG,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.216495,48.114589,0.51,street,Le Bois des Houssais 72380 Joué-l'Abbé,72150_B022,G,LE BOIS DES HOUSSAIS,
388163099,00160,38816309900160,O,2022-01-01,,,,2022-01-14T14:26:36,false,1,ZONE D'ACTIVITE INTERCOMMUNALE,,,,LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,28.13Z,NAFRev2,O,0.239431,48.094515,0.94,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
388904229,00019,38890422900019,O,,NN,,,,true,1,,,,,LA GARENNE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.2A,NAF1993,N,0.236642,48.111431,0.92,locality,Le Pre de la Garenne 72380 Joué-l'Abbé,72150_B283,G,LE PRE DE LA GARENNE,
389305079,00029,38930507900029,O,1992-11-27,NN,,,,false,3,,,,,L HERMITAGE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
390304681,00021,39030468100021,O,2001-08-28,NN,,,2008-01-04T23:38:14,true,3,,,,,LES BOIS DE JOUE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.233607,48.089613,0.94,locality,Les Bois de Joue 72380 Joué-l'Abbé,72150_B017,G,LES BOIS DE JOUE,
390340511,00075,39034051100075,O,2011-09-01,02,2019,,2021-10-27T08:18:04,true,1,,,,,ZA LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,KATAMEX,46.49Z,NAFRev2,O,0.239431,48.094515,0.82,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
390837904,00015,39083790400015,O,1993-04-15,NN,,,,false,4,,,,,LES QUATRE ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.2C,NAF1993,O,0.23901,48.111224,0.94,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
390890291,00011,39089029100011,O,1993-03-25,NN,,,2019-07-25T08:15:12,true,4,,,,RUE,DE MONTREUIL,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,0.212703,48.106918,0.83,street,Route de Montreuil 72380 Joué-l'Abbé,72150_0051,G,ROUTE DE MONTREUIL,
391091923,00014,39109192300014,O,1991-11-01,NN,,,2007-01-18T09:33:15,true,3,,,,,LA POISONNERIE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.212547,48.109696,0.4,street,Hameau de la Ferrerie 72380 Joué-l'Abbé,72150_A008,G,HAMEAU DE LA FERRERIE,
391300209,00015,39130020900015,O,1993-01-06,NN,,,2008-01-04T23:51:08,true,3,MAIRIE,3,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.217903,48.110549,0.95,interpolation,3 Rue Principale 72380 Joué-l'Abbé,,G,1 RUE PRINCIPALE,
392168134,00022,39216813400022,O,2006-02-01,,,,2012-10-25T04:41:46,true,4,,1,,,CL DES GENETS,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,0.21731,48.114462,0.84,housenumber,1 Clos des Genets 72380 Joué-l'Abbé,72150_0022_00001,G,1 CLOS DES GENETS,
392648465,00012,39264846500012,O,1993-10-15,NN,,,,false,3,,,,,LE CORMIER,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,72.1Z,NAF1993,N,0.219736,48.107678,0.92,street,Lieu Dit le Cormier 72380 Joué-l'Abbé,72150_fzkcxp,G,LIEU DIT LE CORMIER,
392648465,00020,39264846500020,O,1996-01-16,NN,,,2008-01-05T00:07:17,true,3,,14,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.213627,48.110663,0.87,housenumber,14 Route de la Guierche 72380 Joué-l'Abbé,72150_0042_00014,G,14 ROUTE DE LA GUIERCHE,
394096648,00024,39409664800024,O,1997-01-01,NN,,,2014-07-08T01:23:06,true,5,,,,,LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.91A,NAFRev2,N,0.239431,48.094515,0.94,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
394794952,00017,39479495200017,O,1993-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,LES CHARPENTERIES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.239986,48.112874,0.51,locality,La Petite Charpentrie 72380 Joué-l'Abbé,72150_B219,G,LA PETITE CHARPENTRIE,
395208937,00015,39520893700015,O,1994-04-20,NN,,,2016-04-15T03:29:25,true,4,JOUE L'ABBE,,,,LES QUATRE ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,42.99Z,NAFRev2,N,0.23901,48.111224,0.94,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
395311723,00013,39531172300013,O,1993-06-11,NN,,,,false,4,,,,,LES QUATRE ROUTES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,74.1J,NAF1993,N,0.23901,48.111224,0.94,locality,Les Quatre Routes 72380 Joué-l'Abbé,72150_B342,G,LES QUATRE ROUTES,
398030890,00022,39803089000022,O,1997-01-01,,,,,false,3,,,,,LES CHAPUISIERES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.2E,NAF1993,N,0.215878,48.112407,0.83,street,Route des Chapuisières 72380 Joué-l'Abbé,72150_0016,G,ROUTE DES CHAPUISIERES,
398030890,00048,39803089000048,O,1994-02-02,,,,,false,3,,,,,LES CHAPUISIERES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.215878,48.112407,0.83,street,Route des Chapuisières 72380 Joué-l'Abbé,72150_0016,G,ROUTE DES CHAPUISIERES,
398210427,00025,39821042700025,O,2005-09-01,,,,2016-04-05T14:25:08,false,3,,,,,ZA LES PETITES FORGES,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.20A,NAFRev2,N,0.239431,48.094515,0.82,street,Les Petites Forges 72380 Joué-l'Abbé,72150_B228,G,LES PETITES FORGES,
398633735,00012,39863373500012,O,1994-10-03,NN,,,2008-11-08T01:05:07,false,3,,1,,RUE,PRINCIPALE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,93.0D,NAF1993,N,0.217753,48.110438,0.95,housenumber,1 Rue Principale 72380 Joué-l'Abbé,72150_0062_00001,G,1 RUE PRINCIPALE,
398633735,00020,39863373500020,O,1995-08-14,NN,,9602AB,2021-01-07T03:55:06,true,4,,39,,RTE,DE LA GUIERCHE,72380,JOUE L'ABBE,,,72150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,0.210206,48.111185,0.87,housenumber,39 Route de la Guierche 72380 Joué-l'Abbé,72150_0042_00039,G,39 ROUTE DE LA GUIERCHE,