id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643738,2019-02-08,000001,Vente,100000,,,MONTANON,B023,42260,42303,Souternon,42,,,423030000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.98688,45.865452
2019-643738,2019-02-08,000001,Vente,100000,290,,CHE DE L'ETANG DE PURIERE,0207,42260,42303,Souternon,42,,,423030000C0725,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,3.986776,45.865093
2019-643738,2019-02-08,000001,Vente,100000,290,,CHE DE L'ETANG DE PURIERE,0207,42260,42303,Souternon,42,,,423030000C0725,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,1086,3.986776,45.865093
2019-645323,2019-07-05,000002,Vente,57500,,,MONTANON,B023,42260,42303,Souternon,42,,,423030000C0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,436,3.98457,45.865141
2019-645323,2019-07-05,000002,Vente,57500,492,,CHE DE L'ETANG DE PURIERE,0207,42260,42303,Souternon,42,,,423030000C0283,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,3.984429,45.865122
2019-645323,2019-07-05,000002,Vente,57500,,,MONTANON,B023,42260,42303,Souternon,42,,,423030000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,806,3.984526,45.864829
2019-645979,2019-09-09,000001,Vente,134350,,,CHASSENAY,B008,42260,42303,Souternon,42,,,423030000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.968155,45.87799
2019-645979,2019-09-09,000001,Vente,134350,89,,CHE DU LEZARD VERT,0223,42260,42303,Souternon,42,,,423030000D0272,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,200,3.968119,45.877817
2019-646301,2019-10-08,000001,Vente,25000,46,,RUE DE GREZOLLES,0238,42260,42303,Souternon,42,,,423030000C0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.985664,45.868975
2019-646301,2019-10-08,000001,Vente,25000,46,,RUE DE GREZOLLES,0238,42260,42303,Souternon,42,,,423030000C0130,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,70,3.985664,45.868975
2019-646301,2019-10-08,000001,Vente,25000,,,LE BOURG,B003,42260,42303,Souternon,42,,,423030000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.985661,45.86889
2019-646795,2019-11-26,000001,Vente,300,,,PURIERE,B031,42260,42303,Souternon,42,,,423030000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.978145,45.867948
