id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78705,2023-02-16,000001,Vente,173800,19,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2770,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,142,4.801527,45.27278
2023-78705,2023-02-16,000001,Vente,173800,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2783,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.801581,45.272932
2023-78705,2023-02-16,000001,Vente,173800,19,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2785,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21,4.80151,45.272955
2023-79015,2023-03-03,000001,Vente,165000,461,,RUE LAMARTINE,0014,07340,07051,Champagne,07,,,070510000A1420,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,148,4.800254,45.273618
2023-79200,2023-02-27,000001,Vente,132900,8,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2798,,,6,19.29,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800888,45.272853
2023-79200,2023-02-27,000001,Vente,132900,8,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2798,,,4,47.33,,,,,,,,,1,2,Appartement,47,2,,,,,,4.800888,45.272853
2023-79200,2023-02-27,000001,Vente,132900,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2835,,,,,,,,,,,,,0,,,,,J,jardins,,,13,4.800576,45.272875
2023-79444,2023-03-15,000001,Vente,2340,,,CHAMP CHENU,B003,07340,07051,Champagne,07,,,070510000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1438,4.80162,45.282275
2023-79444,2023-03-15,000001,Vente,2340,,,LES COMBES,B011,07340,07051,Champagne,07,,,070510000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,1487,4.806496,45.272469
2023-79724,2023-03-13,000001,Vente,8618,,,LE REPOSOIR,B028,07340,07051,Champagne,07,,,070510000A0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,4.801462,45.279019
2023-79724,2023-03-13,000001,Vente,8618,,,LE CLOT,B010,07340,07051,Champagne,07,,,070510000A1129,,,,,,,,,,,,,0,,,,,L,landes,,,3880,4.796194,45.266071
2023-79724,2023-03-13,000001,Vente,8618,,,LE REPOSOIR,B028,07340,07051,Champagne,07,,,070510000A2268,,,,,,,,,,,,,0,,,,,VI,vignes,,,1189,4.80073,45.27901
2023-79751,2023-04-04,000001,Vente,166551,8,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2798,,,2,66.5,,,,,,,,,1,2,Appartement,66,3,,,,,,4.800888,45.272853
2023-79751,2023-04-04,000001,Vente,166551,8,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2798,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800888,45.272853
2023-79751,2023-04-04,000001,Vente,166551,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2801,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.801005,45.272978
2023-79751,2023-04-04,000001,Vente,166551,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2807,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.800999,45.272998
2023-79752,2023-04-03,000001,Vente,178200,15,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2769,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,141,4.801576,45.272756
2023-79752,2023-04-03,000001,Vente,178200,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2782,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.801612,45.272925
2023-79752,2023-04-03,000001,Vente,178200,15,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2784,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21,4.801554,45.272948
2023-79753,2023-03-31,000001,Vente,196600,5,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2767,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,262,4.801688,45.272717
2023-79753,2023-03-31,000001,Vente,196600,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2768,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.801655,45.272812
2023-81011,2023-05-23,000001,Vente,172200,16,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2779,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,105,4.801018,45.272885
2023-81011,2023-05-23,000001,Vente,172200,22,,PL DU SONNEUR,0025,07340,07051,Champagne,07,,,070510000A2791,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,24,4.801135,45.273054
2023-81011,2023-05-23,000001,Vente,172200,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2793,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.801077,45.273062
2023-81011,2023-05-23,000001,Vente,172200,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2811,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.800965,45.272928
2023-81045,2023-05-10,000001,Vente,6000,,,LES SARAZINIERES,B031,07340,07051,Champagne,07,,,070510000A1800,,,,,,,,,,,,,0,,,,,VE,vergers,,,956,4.799885,45.284158
2023-81045,2023-05-10,000001,Vente,6000,,,LES SARAZINIERES,B031,07340,07051,Champagne,07,,,070510000A2190,,,,,,,,,,,,,0,,,,,T,terres,,,1652,4.799522,45.284214
2023-81058,2023-05-03,000001,Vente,40000,624,,RUE LAMARTINE,0014,07340,07051,Champagne,07,,,070510000A2859,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.799487,45.272119
2023-81509,2023-06-09,000001,Vente,14500,,,CHAMP DES AIGLES,B005,07340,07051,Champagne,07,,,070510000A0593,,,,,,,,,,,,,0,,,,,VE,vergers,,,2659,4.795933,45.279898
2023-81509,2023-06-09,000001,Vente,14500,,,CHAMP DES AIGLES,B005,07340,07051,Champagne,07,,,070510000A0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,819,4.796987,45.279667
2023-81612,2023-06-23,000001,Vente,202000,835,,RUE LAMARTINE,0014,07340,07051,Champagne,07,,,070510000A1514,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,370,4.800815,45.270336
2023-81612,2023-06-23,000001,Vente,202000,835,,RUE LAMARTINE,0014,07340,07051,Champagne,07,,,070510000A1514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,4.800815,45.270336
2023-81612,2023-06-23,000001,Vente,202000,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A1517,,,,,,,,,,,,,0,,,,,VE,vergers,,,1092,4.801305,45.270373
2023-83558,2023-08-31,000001,Vente,264000,85,,IMP DU BERGERON,0135,07340,07051,Champagne,07,,,070510000A2647,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,852,4.801494,45.267557
2023-83558,2023-08-31,000001,Vente,264000,,,LES HERENIERS,B019,07340,07051,Champagne,07,,,070510000A2649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.80149,45.267425
2023-83949,2023-09-20,000001,Vente,178500,31,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2773,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,122,4.801342,45.27282
2023-83949,2023-09-20,000001,Vente,178500,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A2788,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.801414,45.272978
2023-83949,2023-09-20,000001,Vente,178500,31,,IMP DU SONNEUR,0027,07340,07051,Champagne,07,,,070510000A2789,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21,4.801317,45.272996
2023-85855,2023-12-19,000001,Vente,85000,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A1598,,,,,,,,,,,,,0,,,,,J,jardins,,,718,4.799642,45.274547
2023-85855,2023-12-19,000001,Vente,85000,,,LE VILLAGE,B035,07340,07051,Champagne,07,,,070510000A1600,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.799547,45.274325
2023-86355,2023-12-18,000001,Vente,9012,,,PETIT POULET,B023,07340,07051,Champagne,07,,,070510000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,2044,4.805574,45.283921
2023-86355,2023-12-18,000001,Vente,9012,,,PETIT POULET,B023,07340,07051,Champagne,07,,,070510000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,2462,4.803889,45.284016
2023-86359,2023-12-18,000001,Vente,11504,,,PETIT POULET,B023,07340,07051,Champagne,07,,,070510000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1910,4.805483,45.284056
2023-86359,2023-12-18,000001,Vente,11504,,,PETIT POULET,B023,07340,07051,Champagne,07,,,070510000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,2683,4.803818,45.284193
2023-86359,2023-12-18,000001,Vente,11504,,,LE POIRIER,B026,07340,07051,Champagne,07,,,070510000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,1159,4.797363,45.276123
