id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.79232,45.484128
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0378,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.792301,45.484128
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0379,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.792226,45.484029
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0380,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.792155,45.483927
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.792167,45.483833
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0382,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.792173,45.48377
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,280,4.791565,45.484054
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,317,4.791678,45.484003
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,326,4.791741,45.483927
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,327,4.791729,45.483802
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.791886,45.484064
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0393,,,,,,,,,,,,,0,,,,,S,sols,,,579,4.791666,45.483865
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,355,4.791715,45.483585
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,396,4.791907,45.483651
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,959,4.792308,45.483624
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,21,4.792138,45.483847
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,316,4.792224,45.483812
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,485,4.792356,45.483753
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,555,4.792653,45.483774
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,395,4.792542,45.48392
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0403,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.79232,45.484036
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,4.792288,45.484041
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0405,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,145,4.792105,45.483973
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,254,4.792149,45.484097
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,311,4.79212,45.484189
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,314,4.791975,45.484234
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0410,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.792258,45.484292
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.792333,45.484315
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0412,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.792365,45.484282
2021-1158160,2021-03-02,000002,Vente,560000,,,TUPIN,B042,69420,69253,Tupin-et-Semons,69,,,69253000AH0413,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.792381,45.484244
2021-1158839,2021-04-16,000001,Vente,230845,,,COTEAUX DE BASSENON,B020,69420,69253,Tupin-et-Semons,69,,,69253000AI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,4.773959,45.473654
2021-1158839,2021-04-16,000001,Vente,230845,,,COTEAUX DE BASSENON,B020,69420,69253,Tupin-et-Semons,69,,,69253000AI0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2300,4.773959,45.473654
2021-1159590,2021-06-24,000001,Vente,627200,,,PIMOTIN,B037,69420,69253,Tupin-et-Semons,69,,,69253000AE0071,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.782966,45.487353
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,PARC,Parc,1776,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,180,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1776,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1776,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,1680,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1776,4.783164,45.487142
2021-1159590,2021-06-24,000001,Vente,627200,,,PIMOTIN,B037,69420,69253,Tupin-et-Semons,69,,,69253000AE0215,,,,,,,,,,,,,0,,,,,L,landes,,,181,4.782793,45.487244
2021-1159590,2021-06-24,000001,Vente,627200,,,PIMOTIN,B037,69420,69253,Tupin-et-Semons,69,,,69253000AE0499,,,,,,,,,,,,,0,,,,,S,sols,,,162,4.783193,45.487425
2021-1159590,2021-06-24,000001,Vente,627200,,,PIMOTIN,B037,69420,69253,Tupin-et-Semons,69,,,69253000AE0500,,,,,,,,,,,,,0,,,,,S,sols,,,589,4.783366,45.487247
2021-1159838,2021-07-01,000002,Vente,580000,,,CHANTEMERLE,B012,69420,69253,Tupin-et-Semons,69,,,69253000AB0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10920,4.773737,45.516441
2021-1159838,2021-07-01,000002,Vente,580000,,,CHANTEMERLE,B012,69420,69253,Tupin-et-Semons,69,,,69253000AB0013,,,,,,,,,,,,,0,,,,,L,landes,,,2090,4.773737,45.516441
2021-1159838,2021-07-01,000002,Vente,580000,5053,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40000,0,BR,futaies résineuses,,,27650,4.771765,45.514451
2021-1159838,2021-07-01,000002,Vente,580000,5053,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40000,0,S,sols,,,500,4.771765,45.514451
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1814,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,2291,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,BT,taillis simples,,,25720,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,1027,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,T,terres,,,44455,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,35,2,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,15,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5163,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0030,,,,,,,,,,,,,0,1,Maison,18,1,L,landes,,,3695,4.770828,45.510479
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,920,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,VI,vignes,,,6060,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,L,landes,,,5400,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,BT,taillis simples,,,9540,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,PA,pâtures,PATUR,Pâture plantée,16815,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,7045,4.77296,45.509253
2021-1159838,2021-07-01,000002,Vente,580000,5051,,LE GRAND BOIS,B024,69420,69253,Tupin-et-Semons,69,,,69253000AB0031,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,551,4.77296,45.509253
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.782881,45.488313
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2533,4.782881,45.488313
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2533,4.782881,45.488313
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.782881,45.488313
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.782881,45.488313
2021-1159859,2021-06-30,000001,Vente,489000,1655,,CHEM DE PIMOTIN,0122,69420,69253,Tupin-et-Semons,69,,,69253000AE0455,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,2533,4.782881,45.488313
2021-1160255,2021-08-04,000001,Vente,135000,1,,CHE DES GRAVIERES,0047,69420,69253,Tupin-et-Semons,69,,,69253000AH0291,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,458,4.788548,45.483096
2021-1160413,2021-07-27,000001,Vente,90000,,,ILE DE LA CHEVRE,B031,69420,69253,Tupin-et-Semons,69,,,69253000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,3760,4.790939,45.480241
2021-1160413,2021-07-27,000001,Vente,90000,,,ILE DE LA CHEVRE,B031,69420,69253,Tupin-et-Semons,69,,,69253000ZA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.791198,45.480315