id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052531,2019-01-17,000001,Vente,150000,9,,IMP DU VIEUX CHENE,0200,71400,71414,Saint-Forgeot,71,,,714140000B0883,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,4.298478,46.991845
2019-1052531,2019-01-17,000001,Vente,150000,9,,IMP DU VIEUX CHENE,0200,71400,71414,Saint-Forgeot,71,,,714140000B0883,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,203,4.298478,46.991845
2019-1052534,2019-01-11,000001,Vente,104000,3,,RUE DES LONGS BOIS,0050,71400,71414,Saint-Forgeot,71,,,714140000B0383,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,836,4.298005,46.993371
2019-1052637,2019-02-20,000001,Vente,170000,2,,IMP DU VIEUX CHENE,0200,71400,71414,Saint-Forgeot,71,,,714140000B0888,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,452,4.299827,46.991599
2019-1052637,2019-02-20,000001,Vente,170000,2,,IMP DU VIEUX CHENE,0200,71400,71414,Saint-Forgeot,71,,,714140000B0888,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.299827,46.991599
2019-1052886,2019-04-29,000001,Vente,115000,9,,LES RESIDENCES DU BOURG,B051,71400,71414,Saint-Forgeot,71,,,714140000B0789,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.301602,47.004602
2019-1052886,2019-04-29,000001,Vente,115000,9,,LES RESIDENCES DU BOURG,B051,71400,71414,Saint-Forgeot,71,,,714140000B0789,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,446,4.301602,47.004602
2019-1052891,2019-04-18,000001,Vente,70000,,,LE BOURG,B006,71400,71414,Saint-Forgeot,71,,,714140000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.297604,47.006749
2019-1052891,2019-04-18,000001,Vente,70000,9016,,LE BOURG,B006,71400,71414,Saint-Forgeot,71,,,714140000B0069,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,830,4.297409,47.006746
2019-1052891,2019-04-18,000001,Vente,70000,,,LE BOURG,B006,71400,71414,Saint-Forgeot,71,,,714140000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.297306,47.006525
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,BOIS DE L HOMME,B003,71400,71414,Saint-Forgeot,71,,,714140000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,11880,4.288991,47.019849
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,BOIS DE L HOMME,B003,71400,71414,Saint-Forgeot,71,,,714140000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,11880,4.288991,47.019849
2019-1052910,2019-04-19,000001,Vente terrain à bâtir,73288,,,BOIS DE L HOMME,B003,71400,71414,Saint-Forgeot,71,,,714140000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,26440,4.290116,47.018232
2019-1052964,2019-05-09,000002,Vente,28700,,,L ETANG,B022,71400,71414,Saint-Forgeot,71,,,714140000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,2246,4.29302,46.998144
2019-1053334,2019-07-24,000001,Vente,465000,,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,2581,4.278038,46.984304
2019-1053334,2019-07-24,000001,Vente,465000,,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,1939,4.279718,46.98364
2019-1053334,2019-07-24,000001,Vente,465000,,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,2601,4.279478,46.983981
2019-1053334,2019-07-24,000001,Vente,465000,,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,1833,4.281162,46.983267
2019-1053334,2019-07-24,000001,Vente,465000,,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,6789,4.277647,46.984624
2019-1053334,2019-07-24,000001,Vente,465000,9002,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,P,prés,,,12730,4.278177,46.983724
2019-1053334,2019-07-24,000001,Vente,465000,9002,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1669,4.278177,46.983724
2019-1053334,2019-07-24,000001,Vente,465000,9002,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0376,,,,,,,,,,,,,0,2,Appartement,315,10,S,sols,,,1669,4.278177,46.983724
2019-1053334,2019-07-24,000001,Vente,465000,9002,,CHATEAU DE MILLERY,B014,71400,71414,Saint-Forgeot,71,,,714140000C0376,,,,,,,,,,,,,0,2,Appartement,315,10,P,prés,,,12730,4.278177,46.983724
2019-1053592,2019-09-26,000001,Vente,185000,12,,RUE DES LONGS BOIS,0050,71400,71414,Saint-Forgeot,71,,,714140000B0877,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.298813,46.993144
2019-1053592,2019-09-26,000001,Vente,185000,12,,RUE DES LONGS BOIS,0050,71400,71414,Saint-Forgeot,71,,,714140000B0877,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,595,4.298813,46.993144
2019-1053634,2019-09-19,000001,Vente,4270.63,,,LA REVENUE,B040,71400,71414,Saint-Forgeot,71,,,714140000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,11100,4.288336,47.005429
2019-1053634,2019-09-19,000001,Vente,4270.63,,,LA REVENUE,B040,71400,71414,Saint-Forgeot,71,,,714140000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,7659,4.290004,47.006446
2019-1053634,2019-09-19,000001,Vente,4270.63,,,LA REVENUE,B040,71400,71414,Saint-Forgeot,71,,,714140000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3718,4.292925,47.005191
2019-1053634,2019-09-19,000001,Vente,4270.63,,,LA REVENUE,B040,71400,71414,Saint-Forgeot,71,,,714140000C0317,,,,,,,,,,,,,0,,,,,T,terres,,,416,4.289284,47.006707
2019-1053705,2019-10-21,000001,Vente,140269,2,,LES RESIDENCES DU BOURG,B051,71400,71414,Saint-Forgeot,71,,,714140000B0782,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1052,4.299848,47.00442
2019-1053723,2019-10-07,000001,Vente,8050,8,,RUE DES PORIONS,0100,71400,71414,Saint-Forgeot,71,,,714140000B0392,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,652,4.298216,46.991287
