id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-227212,2021-03-17,000001,Vente,129000,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000D0398,,,,,,,,,,,,,0,,,,,J,jardins,,,860,0.040553,46.0515
2021-227212,2021-03-17,000001,Vente,129000,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,903,0.040327,46.051531
2021-227212,2021-03-17,000001,Vente,129000,11,,RUE DES TILLEULS,0125,16240,16381,Theil-Rabier,16,,,163810000D0888,,,,,,,,,,,,,0,1,Maison,220,10,S,sols,,,1290,0.040448,46.051143
2021-230313,2021-06-29,000001,Vente,75000,4,,RUE DE LA COMBETTE,0030,16240,16381,Theil-Rabier,16,,,163810000D0653,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,442,0.034997,46.051667
2021-230313,2021-06-29,000001,Vente,75000,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000D0836,,,,,,,,,,,,,0,,,,,J,jardins,,,5,0.035158,46.051523
2021-230313,2021-06-29,000001,Vente,75000,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000D0909,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.035211,46.051504
2021-231651,2021-07-28,000001,Vente,212000,2,,RUE DE LA FONTAINE,0050,16240,16381,Theil-Rabier,16,,,163810000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,0.034996,46.049499
2021-231651,2021-07-28,000001,Vente,212000,2,,RUE DE LA FONTAINE,0050,16240,16381,Theil-Rabier,16,,,163810000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,0.034996,46.049499
2021-231651,2021-07-28,000001,Vente,212000,2,,RUE DE LA FONTAINE,0050,16240,16381,Theil-Rabier,16,,,163810000C0327,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1680,0.034996,46.049499
2021-233584,2021-09-17,000001,Vente,180000,,,LES FORS,B046,16240,16381,Theil-Rabier,16,,,163810000C0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,0.02464,46.049201
2021-233584,2021-09-17,000001,Vente,180000,,,LES FORS,B046,16240,16381,Theil-Rabier,16,,,163810000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.02464,46.049201
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,1,Maison,179,6,T,terres,,,3646,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3646,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3646,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,1,Maison,179,6,T,terres,,,3645,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1000,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3645,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3645,0.025124,46.04912
2021-233584,2021-09-17,000001,Vente,180000,2,,RTE DE CHEF BOUTONNE,0025,16240,16381,Theil-Rabier,16,,,163810000C0920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.025124,46.04912
2021-233751,2021-10-13,000001,Vente,221550,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,2105,0.034327,46.049502
2021-233751,2021-10-13,000001,Vente,221550,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,865,0.034772,46.049861
2021-233751,2021-10-13,000001,Vente,221550,,,LE BOURG,B012,16240,16381,Theil-Rabier,16,,,163810000C0341,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.034447,46.049847
2021-233751,2021-10-13,000001,Vente,221550,1,,RUE DU PUITS PIQUET,0110,16240,16381,Theil-Rabier,16,,,163810000C0342,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,0.03458,46.050051
2021-233751,2021-10-13,000001,Vente,221550,1,,RUE DU PUITS PIQUET,0110,16240,16381,Theil-Rabier,16,,,163810000C0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.03458,46.050051
2021-233751,2021-10-13,000001,Vente,221550,1,,RUE DU PUITS PIQUET,0110,16240,16381,Theil-Rabier,16,,,163810000C0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.03458,46.050051
