siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401466,00015,21340146600015,O,1983-03-01,21,2018,,2021-02-23T10:32:04,true,4,,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
213401466,00023,21340146600023,O,1983-07-20,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES TAMARIS,,,,41.10A,NAFRev2,N,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
213401466,00031,21340146600031,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DU 14 JUILLET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2017-09-03,F,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,4.092289,43.678307,0.84,street,Place du 14 Juillet 34400 Lunel-Viel,34146_0086,G,PLACE DU 14 JUILLET,
213401466,00049,21340146600049,O,1984-03-01,11,2018,,2020-08-25T10:16:52,false,4,,24,,RUE,DES THERMES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-02-18,A,ECOLE MATERNELLE PUBLIQUE LES THERMES,,,,85.10Z,NAFRev2,N,4.093481,43.676323,0.94,housenumber,24 Rue des Thermes 34400 Lunel-Viel,34146_0117_00024,G,24 RUE DES THERMES,
213401466,00056,21340146600056,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
213401466,00064,21340146600064,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
213401466,00080,21340146600080,O,2012-04-23,,,,2019-11-14T14:00:34,false,1,BATIMENT GEORGES BRASSENS,,,RUE,DE L OCCITANIE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2012-04-23,A,ESPACE JEUNES LUNEL VIEL,,,,88.91A,NAFRev2,N,4.09323,43.675477,0.94,street,Rue de l'Occitanie 34400 Lunel-Viel,34146_0071,G,RUE DE L OCCITANIE,
213401466,00098,21340146600098,O,2017-09-03,,,,2019-11-14T14:00:34,false,1,,60,,AV,GUSTAVE COURBET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2017-09-03,A,ECOLE ELEMENTAIRE PUBLIQUE GUSTAVE COURBET,,,,85.20Z,NAFRev2,N,4.096487,43.677703,0.78,housenumber,60 Rue Gustave Courbet 34400 Lunel-Viel,34146_1d7fiq_00060,G,60 RUE GUSTAVE COURBET,
213401466,00106,21340146600106,O,2017-10-20,,,,2019-11-14T14:00:34,false,2,,24,,PL,DU 14 JUILLET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-02-18,F,ECOLE MATERNELLE PUBLIQUE GUSTAVE COURBET,,,,85.10Z,NAFRev2,N,4.092289,43.678307,0.71,street,Place du 14 Juillet 34400 Lunel-Viel,34146_0086,G,PLACE DU 14 JUILLET,
253401822,00023,25340182200023,O,2005-12-09,02,2018,,2021-02-23T10:34:43,true,2,,825,,RTE,DE VALERGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.083807,43.673424,0.86,housenumber,825 Route de Valergues 34400 Lunel-Viel,34146_0097_00825,G,825 ROUTE DE VALERGUES,
263401234,00012,26340123400012,O,1994-07-27,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
263402885,00010,26340288500010,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,MAIRIE,121,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.092335,43.678472,0.82,housenumber,121 Avenue du Parc 34400 Lunel-Viel,34146_0078_00121,G,121 AVENUE DU PARC,
273400820,00018,27340082000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.098114,43.674181,0.45,street,Rue de la Saladelle 34400 Lunel-Viel,34146_0102,G,RUE DE LA SALADELLE,
273400838,00010,27340083800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.098114,43.674181,0.45,street,Rue de la Saladelle 34400 Lunel-Viel,34146_0102,G,RUE DE LA SALADELLE,
300294618,00016,30029461800016,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,626,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,O,4.090812,43.678989,0.87,housenumber,626 Avenue de la République 34400 Lunel-Viel,34146_0089_00626,G,626 AVENUE DE LA REPUBLIQUE,
300317260,00036,30031726000036,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMP M AULAIRE CHE VICINAL,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.10,NAP,N,,,0,,,,,,
301108700,00032,30110870000032,O,1977-03-15,NN,,,2019-11-14T14:00:34,true,4,,792,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,4.092809,43.679515,0.87,housenumber,792 Avenue de la République 34400 Lunel-Viel,34146_0089_00792,G,792 AVENUE DE LA REPUBLIQUE,
301598306,00019,30159830600019,O,,NN,,,2019-11-14T14:00:34,true,1,,49,,PL,DU 14 JUILLET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.09139,43.678179,0.85,housenumber,49 Place du 14 Juillet 34400 Lunel-Viel,34146_0086_00049,G,49 PLACE DU 14 JUILLET,
303288377,00029,30328837700029,O,1998-04-16,,,,2019-11-14T14:00:34,false,5,,869,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2004-12-25,F,AUX DELICES DES ANGES,,,,15.8C,NAFRev1,O,4.093639,43.679614,0.87,housenumber,869 Avenue de la République 34400 Lunel-Viel,34146_0089_00869,G,869 AVENUE DE LA REPUBLIQUE,
303440036,00059,30344003600059,O,1992-10-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LES PARPAYOLS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
303579692,00029,30357969200029,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE FONCENDREUSE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,4.09022,43.695452,0.66,locality,Dom de Fontcendreuse 34400 Lunel-Viel,34146_b083,G,DOM DE FONTCENDREUSE,
304269293,00029,30426929300029,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DUBOSC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,4.095108,43.676457,0.61,housenumber,10 Rue du Soleil 34400 Lunel-Viel,34146_0108_00010,G,10 RUE DU SOLEIL,
304525546,00020,30452554600020,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,321,,RTE,DE VALERGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,4.088545,43.674192,0.86,housenumber,321 Route de Valergues 34400 Lunel-Viel,34146_0097_00321,G,321 ROUTE DE VALERGUES,
304714371,00065,30471437100065,O,,NN,,,2019-11-14T14:00:34,true,1,,29,,RUE,DES CASTORS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.08555,43.675456,0.94,housenumber,29 Rue des Castors 34400 Lunel-Viel,34146_0023_00029,G,29 RUE DES CASTORS,
305197618,00039,30519761800039,O,1998-03-01,,,,2019-11-14T14:00:34,true,1,,195,,RUE,DES TAULIS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,45.2V,NAF1993,N,4.087459,43.675641,0.94,housenumber,195 Rue des Taulis 34400 Lunel-Viel,34146_0113_00195,G,195 RUE DES TAULIS,
305235384,00024,30523538400024,O,1991-05-27,NN,,,2019-11-14T14:00:34,true,1,,,,,,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305590689,00025,30559068900025,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,6,,81,,RUE,PASSAGE A AUGUSTE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,4.089963,43.677997,0.6,housenumber,81 Rue André Auguste 34400 Lunel-Viel,34146_0004_00081,G,81 RUE ANDRE AUGUSTE,
305668329,00017,30566832900017,O,,NN,,,2019-11-14T14:00:34,true,1,,80,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.093821,43.679767,0.74,street,Avenue de la République 34400 Lunel-Viel,34146_0089,G,AVENUE DE LA REPUBLIQUE,
306188095,00021,30618809500021,O,,NN,,,2019-11-14T14:00:34,true,1,,174,,RUE,DE L EGALITE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,45.2V,NAF1993,O,4.092322,43.675781,0.94,housenumber,174 Rue de l'Egalité 34400 Lunel-Viel,34146_0038_00174,G,174 RUE DE L EGALITE,
306349127,00036,30634912700036,O,1995-01-01,NN,,4399CZ,2019-11-14T14:00:34,true,8,,205,,CHE,DU CAMP MIAULAIRE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,43.99C,NAFRev2,N,4.100458,43.676335,0.87,housenumber,205 Chemin du Camp Miaulaire 34400 Lunel-Viel,34146_0022_00205,G,205 CHEMIN DU CAMP MIAULAIRE,
306628975,00022,30662897500022,O,,,,,2019-11-14T14:00:34,true,1,,766,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,4.092428,43.679423,0.87,housenumber,766 Avenue de la République 34400 Lunel-Viel,34146_0089_00766,G,766 AVENUE DE LA REPUBLIQUE,
306731506,00045,30673150600045,O,2013-07-08,,,,2019-11-14T14:00:34,true,1,ATELIER D'ARCHEOLOGIE,,,RUE,4 PLAN DE L'OLIVIER,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,94.99Z,NAFRev2,N,4.092999,43.677407,0.77,housenumber,4 Plan de l'Olivier 34400 Lunel-Viel,34146_0072_00004,G,4 PLAN DE L OLIVIER,
306896374,00296,30689637400296,O,2014-12-01,,,,2020-01-20T19:32:25,false,2,ZA LE ROUCAGNIER,339,,RUE,DU ROUCAGNIER,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-11-01,F,ETANDEX,,,,43.99C,NAFRev2,N,4.0815,43.678032,0.94,housenumber,339 Rue du Roucagnier 34400 Lunel-Viel,34146_0085_00339,G,339 RUE DU ROUCAGNIER,
307978379,00013,30797837900013,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,ANDRE AUGUSTE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.090927,43.677878,0.94,street,Rue André Auguste 34400 Lunel-Viel,34146_0004,G,RUE ANDRE AUGUSTE,
308136332,00035,30813633200035,O,2012-10-01,,,,2019-12-13T08:34:06,true,2,,467,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.20B,NAFRev2,N,4.088948,43.67838,0.87,housenumber,467 Avenue de la République 34400 Lunel-Viel,34146_0089_00467,G,467 AVENUE DE LA REPUBLIQUE,
308876853,00034,30887685300034,O,1988-01-05,NN,,,2019-11-14T14:00:34,true,3,,75,,RUE,GEORGES CLEMENCEAU,34400,LUNEL-VIEL,,BP 15,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.090699,43.678197,0.94,housenumber,75 Rue Georges Clemenceau 34400 Lunel-Viel,34146_0052_00075,G,75 RUE GEORGES CLEMENCEAU,
309349371,00026,30934937100026,O,,NN,,,2019-11-14T14:00:34,true,1,,37,,RUE,DES ECOLES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,64.11,NAP,N,4.091743,43.677647,0.94,housenumber,37 Rue des Ecoles 34400 Lunel-Viel,34146_0036_00037,G,37 RUE DES ECOLES,
309692523,00017,30969252300017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RESTINCLIERES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.074959,43.697468,0.85,street,Route de Restinclieres 34400 Lunel-Viel,34146_0090,G,ROUTE DE RESTINCLIERES,
309755528,00036,30975552800036,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE MARSILLARGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,4.1800513,43.6630053,0.81,poi.place_of_worship,Temple - Église Protestante Unie de Marsillargues (Lieu de culte) Marsillargues,https://osm.org/way/66829995,G,,
310300181,00024,31030018100024,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DES 3 PONTS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,4.086351,43.676792,0.94,housenumber,10 Rue des 3 Ponts 34400 Lunel-Viel,34146_0123_00010,G,10 RUE DES 3 PONTS,
310393103,00059,31039310300059,O,2009-03-27,11,2018,,2021-03-04T08:41:57,true,1,Z.I. DES FOURNELS II,370,,CHE,DES FOURNELS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,45.31Z,NAFRev2,O,4.10355,43.681147,0.86,housenumber,370 Chemin des Fournels 34400 Lunel-Viel,34146_0044_00370,G,370 CHEMIN DES FOURNELS,
311235626,00026,31123562600026,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,1,,RUE,DE LA GARE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.090581,43.672953,0.77,street,Rue de la Garenne 34400 Lunel-Viel,34146_0140,G,RUE DE LA GARENNE,
311943146,00036,31194314600036,O,2015-02-15,,,,2019-11-14T14:00:34,true,2,,135,,RUE,DES CHASSEURS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99B,NAFRev2,N,4.08863,43.673115,0.94,housenumber,135 Rue des Chasseurs 34400 Lunel-Viel,34146_0134_00135,G,135 RUE DES CHASSEURS,
311974513,00013,31197451300013,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE L OLIVIER,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,4.093391,43.676954,0.86,street,Rue de l'Olivier 34400 Lunel-Viel,34146_0073,G,RUE DE L OLIVIER,
312011398,00053,31201139800053,O,1999-09-01,NN,,,2019-11-14T14:00:34,false,4,,401,,BD,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2013-09-30,F,AUTO ECOLE 2000,,,,85.53Z,NAFRev2,O,4.088209,43.678048,0.79,housenumber,401 Avenue de la République 34400 Lunel-Viel,34146_0089_00401,G,401 AVENUE DE LA REPUBLIQUE,
312673395,00017,31267339500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLA FOURNEL RTE DE LA SI,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
312692486,00011,31269248600011,O,,,,,2019-11-14T14:00:34,true,1,,9,,RUE,DE LA MUTUALITE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.091838,43.679314,0.87,street,Rue de la Mutualité 34400 Lunel-Viel,34146_0066,G,RUE DE LA MUTUALITE,
313630352,00026,31363035200026,O,,,,,2019-11-14T14:00:34,true,1,,14,,RUE,ANTOINE ROUX,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.09274,43.677551,0.94,housenumber,14 Rue Antoine Roux 34400 Lunel-Viel,34146_0006_00014,G,14 RUE ANTOINE ROUX,
313913501,00067,31391350100067,O,,NN,,,2019-11-14T14:00:34,true,1,,54,,PL,DU 14 JUILLET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,55.3A,NAF1993,O,4.091631,43.678263,0.85,housenumber,54 Place du 14 Juillet 34400 Lunel-Viel,34146_0086_00054,G,54 PLACE DU 14 JUILLET,
314042052,00022,31404205200022,O,,,,,2019-11-14T14:00:34,true,1,,463,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,4.084077,43.6766,0.87,housenumber,463 Avenue de la République 34400 Lunel-Viel,34146_0089_00463,G,463 AVENUE DE LA REPUBLIQUE,
314221052,00033,31422105200033,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,10,,RUE,DES CHASSEURS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,4.090702,43.672712,0.94,housenumber,10 Rue des Chasseurs 34400 Lunel-Viel,34146_0134_00010,G,10 RUE DES CHASSEURS,
314221052,00041,31422105200041,O,2001-01-15,NN,,,2019-11-14T14:00:34,true,3,LOT LA GARENNE,20,,RUE,DE LA GARENNE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4J,NAFRev1,N,4.090672,43.67309,0.94,housenumber,20 Rue de la Garenne 34400 Lunel-Viel,34146_0140_00020,G,20 RUE DE LA GARENNE,
314281270,00046,31428127000046,O,1999-04-01,NN,,,2019-11-14T14:00:34,true,4,,140,,CHE,NEUF,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,4.082635,43.675042,0.8,housenumber,140 Chemin Neuf 34400 Lunel-Viel,34146_0178_00140,G,140 CHEMIN NEUF,
314405168,00035,31440516800035,O,2012-01-02,,,,2019-11-14T14:00:34,true,1,,102,,RUE,DE L EGALITE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.90E,NAFRev2,N,4.092235,43.676288,0.94,housenumber,102 Rue de l'Egalité 34400 Lunel-Viel,34146_0038_00102,G,102 RUE DE L EGALITE,
314954371,00048,31495437100048,O,2002-11-01,NN,,,2019-11-14T14:00:34,true,3,,23,,AV,DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092025,43.679056,0.81,housenumber,23 Avenue du Parc 34400 Lunel-Viel,34146_0078_00023,G,23 AVENUE DU PARC,
315236117,00034,31523611700034,O,1996-09-27,NN,,,2019-11-14T14:00:34,false,4,,96,,PL,DU 14 JUILLET,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,4.091234,43.677936,0.85,housenumber,96 Place du 14 Juillet 34400 Lunel-Viel,34146_0086_00096,G,96 PLACE DU 14 JUILLET,
315391102,00045,31539110200045,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,,20,,ALL,DE L'OLIVIER,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1C,NAFRev1,O,4.093457,43.677284,0.72,housenumber,20 Rue de l'Olivier 34400 Lunel-Viel,34146_0073_00020,G,20 RUE DE L OLIVIER,
315729475,00022,31572947500022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DU 14 JUILLET 12R DU PARC,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,63.05,NAP,N,4.092289,43.678307,0.56,street,Place du 14 Juillet 34400 Lunel-Viel,34146_0086,G,PLACE DU 14 JUILLET,
316675354,00013,31667535400013,O,1997-09-01,NN,,,2019-11-14T14:00:34,false,4,,851,,AV,DE LA REPUBLIQUE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,68.10Z,NAFRev2,N,4.093465,43.679575,0.87,housenumber,851 Avenue de la République 34400 Lunel-Viel,34146_0089_00851,G,851 AVENUE DE LA REPUBLIQUE,
316675354,00021,31667535400021,O,2009-11-18,,,,2019-11-14T14:00:34,false,2,,20,,RUE,DU TRIDENT,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.10Z,NAFRev2,N,4.083769,43.678867,0.94,housenumber,20 Rue du Trident 34400 Lunel-Viel,34146_0121_00020,G,20 RUE DU TRIDENT,
316894245,00059,31689424500059,O,,NN,,,2019-11-14T14:00:34,true,1,,50,,RTE,NIMES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,92.1G,NAF1993,N,4.1973118,43.5754357,0.79,poi.retail,Zone d'activités de la Route de Nîmes (Zone commerciale) Aigues-Mortes,https://osm.org/way/288805680,G,,
317147072,00035,31714707200035,O,2001-11-01,02,2018,,2020-08-25T10:27:11,false,5,ZA 3 PONTS LD LES ROUSSELS,,,RTE,N 113,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
317147072,00043,31714707200043,O,2019-06-28,,,,2021-02-23T10:42:12,true,1,,62,,IMP,DES ROUSSELS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,AUTOVIA,45.11Z,NAFRev2,N,4.081494,43.675537,0.85,housenumber,62 Impasse des Roussels 34400 Lunel-Viel,34146_0091_00062,G,62 IMPASSE DES ROUSSELS,
317258424,00017,31725842400017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE VERARGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.093939,43.681367,0.84,street,Route de Vérargues 34400 Lunel-Viel,34146_0099,G,ROUTE DE VERARGUES,
317732634,00025,31773263400025,O,,NN,,,2019-11-14T14:00:34,true,1,,152,,,OCCITANIE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,4.094427,43.675746,0.86,housenumber,152 Rue de l'Occitanie 34400 Lunel-Viel,34146_0071_00152,G,152 RUE DE L OCCITANIE,
318601622,00075,31860162200075,O,1997-10-01,,,,2019-11-14T14:00:34,true,1,,19,,PL,DES MURIERS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.1R,NAF1993,N,4.086308,43.675488,0.84,housenumber,19 Place des Muriers 34400 Lunel-Viel,34146_0068_00019,G,19 PLACE DES MURIERS,
318646841,00029,31864684100029,O,1980-12-16,NN,,,2019-11-14T14:00:34,false,4,,43,,AV,GEORGES CLEMENCEAU,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,4.090327,43.678365,0.8,housenumber,43 Rue Georges Clemenceau 34400 Lunel-Viel,34146_0052_00043,G,43 RUE GEORGES CLEMENCEAU,
318646841,00037,31864684100037,O,2000-08-01,NN,,,2019-11-14T14:00:34,true,4,,120,,IMP,DU NORD,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,4.089775,43.680104,0.83,housenumber,120 Impasse du Nord 34400 Lunel-Viel,34146_0070_00120,G,120 IMPASSE DU NORD,
319202875,00039,31920287500039,O,2009-02-01,,,,2019-11-14T14:00:34,false,2,,61,,CHE,DES HORTS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,4.094799,43.675571,0.84,housenumber,61 Chemin des Horts 34400 Lunel-Viel,34146_0051_00061,G,61 CHEMIN DES HORTS,
319649604,00018,31964960400018,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,158,,AV,DE LA GARE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.094002,43.681235,0.84,housenumber,158 Avenue de la Gare 34400 Lunel-Viel,34146_0050_00158,G,158 AVENUE DE LA GARE,
319649604,00026,31964960400026,O,2009-10-01,,,,2021-02-23T10:43:54,true,1,,77,,RTE,DE VALERGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,4.091542,43.674955,0.85,housenumber,77 Route de Valergues 34400 Lunel-Viel,34146_0097_00077,G,77 ROUTE DE VALERGUES,
319824116,00010,31982411600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAS DE VANDER BURG,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,4.08871,43.684886,0.79,street,Chemin du Mas de Van Der Burgh 34400 Lunel-Viel,34146_0173,G,CHEMIN DU MAS DE VAN DER BURGH,
319852877,00038,31985287700038,O,2001-07-16,NN,,,2019-11-14T14:00:34,true,5,,55,,CHE,DES FOURNELS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2007-12-15,F,POUR VOUS VOIR,,,,51.9B,NAFRev1,N,4.100029,43.680611,0.85,housenumber,55 Chemin des Fournels 34400 Lunel-Viel,34146_0044_00055,G,55 CHEMIN DES FOURNELS,
320037963,00016,32003796300016,O,,,,,2019-11-14T14:00:34,true,1,,,,,HOTEL LANGUEDOC PROVENCE,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.086986,43.6771259,0.87,poi.hotel,Languedoc Provence (Hôtel) Lunel-Viel,https://osm.org/way/160211693,G,,
320242803,00015,32024280300015,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DES MAGNIOLIAS,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.096341,43.675469,0.75,street,Rue des Magnolias 34400 Lunel-Viel,34146_0059,G,RUE DES MAGNOLIAS,
320445992,00037,32044599200037,O,2004-04-05,,,,2019-11-14T14:00:34,false,3,,140,,RTE,DE VALERGUES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,N,4.090843,43.674751,0.86,housenumber,140 Route de Valergues 34400 Lunel-Viel,34146_0097_00140,G,140 ROUTE DE VALERGUES,
320555154,00022,32055515400022,O,1984-02-01,NN,,,2019-11-14T14:00:34,true,4,,160,,CHE,DE TERRES PRIMES,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.096321,43.682182,0.87,housenumber,160 Chemin de Terres Primes 34400 Lunel-Viel,34146_0114_00160,G,160 CHEMIN DE TERRES PRIMES,
321061012,00019,32106101200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,RN 113 RTE DE MONTPELLIER,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321128175,00015,32112817500015,O,1980-12-22,,,,2019-11-14T14:00:34,true,5,GALERIE CASTEL,,,RTE,NATIONALE 113,34400,LUNEL-VIEL,,,34146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,