siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004390,00011,21600439000011,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,4,,,,,,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266004415,00011,26600441500011,O,1983-03-01,NN,,,2018-07-31T11:58:45,true,4,MAIRIE,37,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.777223,49.629087,0.93,housenumber,37 Rue Principale 60220 Mureaumont,60444_0020_00037,G,37 RUE PRINCIPALE,
266007608,00018,26600760800018,O,1995-12-25,NN,,,2017-01-26T09:37:47,true,3,MAIRIE,37,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2014-04-23,F,CDE,,,,88.99B,NAFRev2,N,1.777223,49.629087,0.93,housenumber,37 Rue Principale 60220 Mureaumont,60444_0020_00037,G,37 RUE PRINCIPALE,
314671819,00022,31467181900022,O,2003-01-01,NN,,,2011-03-27T05:18:05,true,4,,16,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,1.773739,49.630598,0.93,housenumber,16 Rue Principale 60220 Mureaumont,60444_0020_00016,G,16 RUE PRINCIPALE,
333202513,00011,33320251300011,O,1985-05-15,01,2018,,2020-08-25T10:36:00,true,4,,,,,FERME DE COLOGNIES D HAM,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338327372,00011,33832737200011,O,1986-07-21,01,2018,,2020-08-25T10:37:55,true,4,,3,,,COLAGNIES LA BAS,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353917743,00018,35391774300018,O,1989-11-01,NN,,,,true,1,,44,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.1A,NAF1993,N,1.779744,49.62864,0.93,housenumber,44 Rue Principale 60220 Mureaumont,60444_0020_00044,G,44 RUE PRINCIPALE,
379048754,00020,37904875400020,O,2008-08-01,,,,2021-02-23T11:07:41,true,1,,15,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.43Z,NAFRev2,N,1.772943,49.63077,0.93,housenumber,15 Rue Principale 60220 Mureaumont,60444_0020_00015,G,15 RUE PRINCIPALE,
392921714,00011,39292171400011,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6G,NAF1993,N,1.777223,49.629087,0.93,housenumber,37 Rue Principale 60220 Mureaumont,60444_0020_00037,G,37 RUE PRINCIPALE,
398360644,00015,39836064400015,O,,,,,,true,1,,12,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,1.77297,49.630877,0.93,housenumber,12 Rue Principale 60220 Mureaumont,60444_0020_00012,G,12 RUE PRINCIPALE,
403768609,00014,40376860900014,O,1986-12-31,NN,,,,true,1,,34,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.777089,49.629461,0.93,housenumber,34 Rue Principale 60220 Mureaumont,60444_0020_00034,G,34 RUE PRINCIPALE,
403768617,00017,40376861700017,O,,NN,,,,true,1,,,,,,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768625,00010,40376862500010,O,1995-04-01,NN,,,2014-06-23T03:24:29,true,3,,12,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.77297,49.630877,0.93,housenumber,12 Rue Principale 60220 Mureaumont,60444_0020_00012,G,12 RUE PRINCIPALE,
405094343,00010,40509434300010,O,1982-12-31,NN,,,2010-05-09T05:40:54,true,4,,42,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,1.778756,49.628947,0.93,housenumber,42 Rue Principale 60220 Mureaumont,60444_0020_00042,G,42 RUE PRINCIPALE,
408125078,00019,40812507800019,O,1996-05-22,NN,,,2015-11-12T03:39:30,true,3,,40,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.778371,49.62906,0.93,housenumber,40 Rue Principale 60220 Mureaumont,60444_0020_00040,G,40 RUE PRINCIPALE,
415165182,00015,41516518200015,O,1997-12-30,NN,,,2021-01-08T03:34:13,true,3,,31,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.776438,49.629532,0.93,housenumber,31 Rue Principale 60220 Mureaumont,60444_0020_00031,G,31 RUE PRINCIPALE,
419689286,00013,41968928600013,O,1998-07-15,01,2018,,2020-08-25T10:44:37,true,4,,44,B,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.780366,49.628436,0.79,housenumber,44 bis Rue Principale 60220 Mureaumont,60444_0020_00044_bis,G,44 BIS RUE PRINCIPALE,
419763388,00016,41976338800016,O,1998-07-01,NN,,,,true,1,,44,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2B,NAF1993,N,1.779744,49.62864,0.93,housenumber,44 Rue Principale 60220 Mureaumont,60444_0020_00044,G,44 RUE PRINCIPALE,
419796305,00011,41979630500011,O,1998-07-15,NN,,,2008-01-04T23:42:24,true,3,,44,B,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780366,49.628436,0.79,housenumber,44 bis Rue Principale 60220 Mureaumont,60444_0020_00044_bis,G,44 BIS RUE PRINCIPALE,
429918220,00014,42991822000014,O,2000-02-15,NN,,,2009-05-13T03:57:40,true,4,,44,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,1.779744,49.62864,0.93,housenumber,44 Rue Principale 60220 Mureaumont,60444_0020_00044,G,44 RUE PRINCIPALE,
435230776,00013,43523077600013,O,2001-04-02,NN,,,2014-07-08T02:14:39,false,4,,15,,RTE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.22B,NAFRev2,N,1.772943,49.63077,0.78,housenumber,15 Rue Principale 60220 Mureaumont,60444_0020_00015,G,15 RUE PRINCIPALE,
439408204,00014,43940820400014,O,2001-09-01,01,2018,,2020-08-25T10:26:15,true,3,,34,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.777089,49.629461,0.93,housenumber,34 Rue Principale 60220 Mureaumont,60444_0020_00034,G,34 RUE PRINCIPALE,
448666784,00047,44866678400047,O,2011-01-01,,,,2012-10-18T13:32:04,true,2,,7,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,71.12B,NAFRev2,N,1.77092,49.631461,0.93,housenumber,7 Rue Principale 60220 Mureaumont,60444_0020_00007,G,7 RUE PRINCIPALE,
492650296,00014,49265029600014,O,2006-10-24,,,,2006-11-30T17:08:33,true,2,,36,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,70.3A,NAFRev1,N,1.777625,49.629297,0.93,housenumber,36 Rue Principale 60220 Mureaumont,60444_0020_00036,G,36 RUE PRINCIPALE,
493721526,00017,49372152600017,O,2006-02-01,,,,2008-01-05T04:51:48,true,2,,8,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.771906,49.631245,0.93,housenumber,8 Rue Principale 60220 Mureaumont,60444_0020_00008,G,8 RUE PRINCIPALE,
494375157,00018,49437515700018,O,2007-03-01,,,,2014-07-10T00:45:00,false,4,,50,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,43.33Z,NAFRev2,O,1.782028,49.627881,0.93,housenumber,50 Rue Principale 60220 Mureaumont,60444_0020_00050,G,50 RUE PRINCIPALE,
531217602,00014,53121760200014,O,2011-03-01,,,,2017-07-21T03:32:59,true,2,,3,,,COLAGNIES LE BAS,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,1.794828,49.617212,0.73,housenumber,3 Lieu Dit Colagnie le Bas 60220 Mureaumont,60444_xc2187_00003,G,3 LIEU DIT COLAGNIE LE BAS,
533720793,00025,53372079300025,O,2016-10-01,,,,2019-06-05T08:36:14,false,2,,54,B,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,85.52Z,NAFRev2,N,1.784512,49.627358,0.79,housenumber,54 bis Rue Principale 60220 Mureaumont,60444_0020_00054_bis,G,54 BIS RUE PRINCIPALE,
738120062,00026,73812006200026,O,,NN,,,,true,1,,41,B,RTE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,52.6E,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
751446873,00018,75144687300018,O,2012-01-01,,,,2012-06-11T03:39:51,true,2,,37,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,94.99Z,NAFRev2,N,1.777223,49.629087,0.93,housenumber,37 Rue Principale 60220 Mureaumont,60444_0020_00037,G,37 RUE PRINCIPALE,
804133304,00019,80413330400019,O,2014-09-15,,,,2014-08-25T19:24:30,true,1,,7,,,COLAGNIES LE BAS,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2014-09-15,A,ECURIES D'AUNAIE,,,,85.51Z,NAFRev2,N,1.794806,49.617225,0.73,housenumber,7 Lieu Dit Colagnie le Bas 60220 Mureaumont,60444_xc2187_00007,G,7 LIEU DIT COLAGNIE LE BAS,
812766533,00010,81276653300010,O,2015-07-01,,,,2016-02-15T09:50:25,true,1,,41,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,32.99Z,NAFRev2,N,1.778737,49.628854,0.93,housenumber,41 Rue Principale 60220 Mureaumont,60444_0020_00041,G,41 RUE PRINCIPALE,
834923260,00014,83492326000014,O,2017-06-14,,,,2018-01-26T08:38:01,true,1,,48,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,47.99A,NAFRev2,N,1.781816,49.627953,0.93,housenumber,48 Rue Principale 60220 Mureaumont,60444_0020_00048,G,48 RUE PRINCIPALE,
838422442,00015,83842244200015,O,2018-03-01,,,,2018-03-26T07:25:50,true,1,,22,B,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.61Z,NAFRev2,N,1.775824,49.630198,0.79,housenumber,22 bis Rue Principale 60220 Mureaumont,60444_0020_00022_bis,G,22 BIS RUE PRINCIPALE,
851447763,00018,85144776300018,O,2019-01-08,,,,2019-06-10T08:40:31,true,1,,48,,RUE,PRINCIPALE,60220,MUREAUMONT,,,60444,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,47.99A,NAFRev2,N,1.781816,49.627953,0.93,housenumber,48 Rue Principale 60220 Mureaumont,60444_0020_00048,G,48 RUE PRINCIPALE,
