siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500897,00015,21150089700015,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.497446,44.782845,0.39,street,Rue de Trémouille 15120 Ladinhac,15089_0325,D,RUE DE TREMOUILLE,
211500897,00023,21150089700023,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500897,00031,21150089700031,O,1983-12-21,NN,,,,false,4,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
211500897,00049,21150089700049,O,1995-12-25,NN,,,2021-02-23T10:31:22,false,2,MAIRIE,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.5093,44.753161,0.51,street,Chemin Antoine et Marie Carrier 15120 Ladinhac,15089_0205,D,CHEMIN ANTOINE ET MARIE CARRIER,
219300472,00236,21930047200236,O,1958-01-01,NN,,,2008-01-04T18:45:38,false,3,,,,,DOMAINE DES CAZOTTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DE LADINHAC,,,,55.20Z,NAFRev2,N,2.549375,44.747341,0.58,street,Moulin des Cazottes 15120 Ladinhac,15089_B121,G,MOULIN DES CAZOTTES,
261500540,00016,26150054000016,O,1983-03-01,NN,,,2016-07-23T12:20:38,true,4,MAIRIE,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.5093,44.753161,0.51,street,Chemin Antoine et Marie Carrier 15120 Ladinhac,15089_0205,D,CHEMIN ANTOINE ET MARIE CARRIER,
261500961,00014,26150096100014,O,1983-03-01,NN,,,2021-09-22T09:06:48,true,4,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2021-09-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505089,00016,29150508900016,O,1999-01-01,NN,,,2017-08-16T10:02:04,true,3,MAIRIE,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.1C,NAFRev1,N,2.5093,44.753161,0.51,street,Chemin Antoine et Marie Carrier 15120 Ladinhac,15089_0205,D,CHEMIN ANTOINE ET MARIE CARRIER,
301532024,00025,30153202400025,O,1993-10-20,NN,,,,true,1,,,,,LES SOUCHES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.4A,NAF1993,N,2.478267,44.7859,0.94,street,Les Souches 15120 Ladinhac,15089_77ekax,G,LES SOUCHES,
302102637,00014,30210263700014,O,,NN,,,,true,1,,,,,CROIX DE COUPIAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,55.4B,NAF1993,N,2.503752,44.7824,0.93,street,La Croix de Coupiac 15120 Ladinhac,15089_B058,G,LA CROIX DE COUPIAC,
305997264,00018,30599726400018,O,1976-01-01,NN,,,2018-12-28T14:02:13,false,3,,,,,FRAQUIER,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.528764,44.747246,0.94,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
305997264,00026,30599726400026,O,1997-07-18,NN,,,2018-12-18T16:20:34,true,3,,,,,FRAQUIERS,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.528764,44.747246,0.76,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
308937176,00011,30893717600011,O,1964-01-01,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
310853437,00013,31085343700013,O,1977-01-01,NN,,,,true,4,,,,,LE BOURG,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1B,NAFRev1,N,2.507318,44.769852,0.6,street,Le Bouscailloux 15120 Ladinhac,15089_tnpky0,G,LE BOUSCAILLOUX,
312167786,00010,31216778600010,O,1978-01-01,NN,,4520AB,2016-04-26T02:05:34,true,7,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,45.20A,NAFRev2,O,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
313082174,00019,31308217400019,O,,,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313373136,00032,31337313600032,O,1999-01-17,NN,,,2011-04-28T00:14:29,false,4,,,,,DOMAINE DES CAZATTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.549375,44.747341,0.44,street,Moulin des Cazottes 15120 Ladinhac,15089_B121,G,MOULIN DES CAZOTTES,
313373136,00057,31337313600057,O,2008-09-01,,,,2015-03-20T07:11:31,false,4,,,,,LES CAZOTTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.10Z,NAFRev2,N,2.550136,44.74442,0.94,street,Les Cazottes 15120 Ladinhac,15089_ckyeib,G,LES CAZOTTES,
313373136,00065,31337313600065,O,2015-03-30,,,,2018-02-20T04:12:20,true,2,,,,,LES CAZOTTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOMAINE DES CAZOTTES,,,,02.30Z,NAFRev2,N,2.550136,44.74442,0.94,street,Les Cazottes 15120 Ladinhac,15089_ckyeib,G,LES CAZOTTES,
313555112,00017,31355511200017,O,1978-01-01,NN,,,2010-06-22T06:07:03,true,4,,,,,CROIX DE COUPIAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,2.503752,44.7824,0.93,street,La Croix de Coupiac 15120 Ladinhac,15089_B058,G,LA CROIX DE COUPIAC,
314287301,00019,31428730100019,O,,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.72,NAP,N,,,0,,,,,,
314289729,00019,31428972900019,O,1978-01-01,NN,,,2008-11-07T00:29:37,true,4,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
316977131,00010,31697713100010,O,1979-01-01,NN,,,2008-11-07T00:32:32,true,4,,,,,LE BOURG,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,N,2.507318,44.769852,0.6,street,Le Bouscailloux 15120 Ladinhac,15089_tnpky0,G,LE BOUSCAILLOUX,
317927697,00019,31792769700019,O,1980-01-01,NN,,,2018-03-29T03:41:10,true,4,,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,01.61Z,NAFRev2,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
319420196,00010,31942019600010,O,1980-07-01,NN,,,2009-05-26T04:23:53,true,4,,,,,VALETTE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.51387,44.768727,0.94,street,Valette 15120 Ladinhac,15089_iltb7t,G,VALETTE,
322099995,00019,32209999500019,O,1980-10-28,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330177809,00010,33017780900010,O,1984-06-13,NN,,,2008-04-05T00:31:29,true,3,,,,,LE POUGET,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485121,44.763262,0.94,street,Le Pouget 15120 Ladinhac,15089_db08sy,G,LE POUGET,
330276361,00012,33027636100012,O,1995-12-28,NN,,,2008-01-04T19:58:02,true,3,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
332728575,00017,33272857500017,O,,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,57.05,NAP,N,,,0,,,,,,
333930022,00012,33393002200012,O,1985-07-01,NN,,,2011-10-03T12:20:39,true,3,,,,,LASBORDE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.508199,44.759145,0.91,street,Chemin de Lasbordes 15120 Ladinhac,15089_0267,G,CHEMIN DE LASBORDES,
333930030,00015,33393003000015,O,,NN,,,,true,1,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
333930048,00017,33393004800017,O,,,,,,true,1,,,,,LA GONDALIE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.2A,NAF1993,N,2.515563,44.776775,0.71,street,La Goudalie 15120 Ladinhac,15089_8nyhrn,G,LA GOUDALIE,
334201100,00016,33420110000016,O,1985-11-16,01,2020,,2022-08-29T09:23:39,true,3,,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
334854163,00014,33485416300014,O,1986-01-01,NN,,,2018-09-29T12:29:37,true,4,,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
334854171,00017,33485417100017,O,,NN,,,,true,1,,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
335205100,00019,33520510000019,O,,,,,,true,1,,,,,LASVERGNES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2J,NAF1993,N,2.533177,44.757647,0.94,street,Lasvergnes 15120 Ladinhac,15089_vr1m3h,G,LASVERGNES,
339492670,00023,33949267000023,O,2002-06-01,NN,,,2021-09-11T08:42:31,true,3,,,,,DOMAINE DE CAZOTTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.549375,44.747341,0.48,street,Moulin des Cazottes 15120 Ladinhac,15089_B121,G,MOULIN DES CAZOTTES,
340481522,00019,34048152200019,O,1987-01-01,NN,,,2016-02-02T05:12:49,true,4,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
341938546,00015,34193854600015,O,1987-04-21,NN,,,2008-01-04T21:57:53,true,3,,,,,VACHAND,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.525597,44.760028,0.94,street,Vachand 15120 Ladinhac,15089_2912zy,G,VACHAND,
344214796,00015,34421479600015,O,1988-04-01,NN,,,2017-05-04T05:42:33,true,4,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
349453712,00011,34945371200011,O,1989-01-01,NN,,,2008-01-04T23:04:28,true,3,,,,,LA GAUDALIE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.515563,44.776775,0.71,street,La Goudalie 15120 Ladinhac,15089_8nyhrn,G,LA GOUDALIE,
349499129,00014,34949912900014,O,1989-01-02,,,,2008-03-13T16:29:47,true,3,,,,,BOUSCAILLOUX,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.507318,44.769852,0.93,street,Le Bouscailloux 15120 Ladinhac,15089_tnpky0,G,LE BOUSCAILLOUX,
350598777,00018,35059877700018,O,1989-01-01,NN,,,,true,1,,,,,BROUNHOUX,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.501886,44.769319,0.94,street,Brounhoux 15120 Ladinhac,15089_e85szk,G,BROUNHOUX,
352084362,00016,35208436200016,O,1989-10-01,NN,,,2011-04-10T06:17:17,true,3,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
352275119,00035,35227511900035,O,2013-07-01,,,,2021-02-23T11:04:46,true,5,,,,,LA CROIX DE COUPIAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,52.29B,NAFRev2,N,2.503752,44.7824,0.94,street,La Croix de Coupiac 15120 Ladinhac,15089_B058,G,LA CROIX DE COUPIAC,
352439657,00011,35243965700011,O,1989-09-27,NN,,,2021-02-23T11:04:54,true,3,,,,,LESCURE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.520601,44.747111,0.94,street,Lescure 15120 Ladinhac,15089_ay1hrh,G,LESCURE,
353051063,00017,35305106300017,O,1989-12-19,NN,,,2008-01-04T23:49:59,true,3,,,,,LE ROUZARD,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.514568,44.766401,0.94,street,Le Rouzard 15120 Ladinhac,15089_sa2lf4,G,LE ROUZARD,
353051063,00025,35305106300025,O,2017-07-11,,,,2021-08-10T11:45:34,false,2,LE ROUZARD,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,2.514568,44.766401,0.94,street,Le Rouzard 15120 Ladinhac,15089_sa2lf4,D,LE ROUZARD,
356000836,04948,35600083604948,O,1991-01-01,NN,,,2009-10-17T13:19:28,false,4,,,,,LE BOURG,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.507318,44.769852,0.6,street,Le Bouscailloux 15120 Ladinhac,15089_tnpky0,G,LE BOUSCAILLOUX,
377930490,00018,37793049000018,O,1990-06-01,00,2020,,2022-08-29T09:05:10,true,3,,,,,L'HERMET,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.494548,44.751466,0.94,street,L’Hermet 15120 Ladinhac,15089_f32fq9,G,L HERMET,
380364869,00012,38036486900012,O,1991-01-02,NN,,,2008-11-08T00:37:23,false,4,,,,,MOULIN DE LABEYLIE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,2.491147,44.771112,0.8,street,Moulin de Labaylie 15120 Ladinhac,15089_B119,G,MOULIN DE LABAYLIE,
380558957,00011,38055895700011,O,1991-10-10,NN,,,2008-01-04T21:44:29,true,5,,,,,CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485608,44.780588,0.94,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
380842393,00015,38084239300015,O,1991-01-01,NN,,,,true,1,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,70.2B,NAF1993,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
380962969,00016,38096296900016,O,1991-02-11,02,2020,4942ZZ,2022-08-29T09:08:08,true,5,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
383745965,00012,38374596500012,O,1991-12-01,NN,,,2019-12-24T04:06:02,true,3,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
383781242,00011,38378124200011,O,1991-10-31,NN,,,2008-01-04T22:29:17,true,4,,,,,MELZAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522781,44.764782,0.94,street,Melzac 15120 Ladinhac,15089_75if40,G,MELZAC,
388911349,00024,38891134900024,O,2006-01-01,01,2020,4332AA,2022-08-29T09:13:36,true,2,,,,,LE BOURG,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.507318,44.769852,0.6,street,Le Bouscailloux 15120 Ladinhac,15089_tnpky0,G,LE BOUSCAILLOUX,
390598258,00015,39059825800015,O,1991-10-01,NN,,,2008-01-04T23:42:10,true,3,,,,,BROUNHOUX,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.501886,44.769319,0.94,street,Brounhoux 15120 Ladinhac,15089_e85szk,G,BROUNHOUX,
390601037,00018,39060103700018,O,1991-01-01,NN,,,2008-01-04T23:42:12,true,3,,,,,FRAQUIER,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.528764,44.747246,0.94,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
390718260,00016,39071826000016,O,1992-01-01,NN,,,2008-01-04T23:43:36,true,3,,,,,VACHANDOU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.513558,44.756646,0.94,street,Vachandou 15120 Ladinhac,15089_g8e99g,G,VACHANDOU,
390808731,00017,39080873100017,O,1993-04-01,NN,,,,true,1,,,,,MOULIN DE CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.480462,44.780813,0.94,street,Moulin de Cances 15120 Ladinhac,15089_B116,G,MOULIN DE CANCES,
397589920,00016,39758992000016,O,1994-06-01,NN,,,2008-01-04T18:30:47,true,3,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
398896100,00011,39889610000011,O,1994-10-01,NN,,,2008-01-04T18:58:45,true,3,,,,,CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.485608,44.780588,0.94,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
398896969,00019,39889696900019,O,1994-10-01,NN,,,2007-01-18T09:36:35,true,3,,,,,CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.485608,44.780588,0.94,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
398936716,00016,39893671600016,O,1994-10-01,NN,,,2012-01-06T04:40:17,true,3,,,,,CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.485608,44.780588,0.94,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
401672803,00012,40167280300012,O,1995-06-07,NN,,,2021-04-03T08:43:08,true,3,,,,,MELZAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522781,44.764782,0.94,street,Melzac 15120 Ladinhac,15089_75if40,G,MELZAC,
402870604,00020,40287060400020,O,2001-09-07,,,,,false,3,MELZAC,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4R,NAF1993,N,2.522781,44.764782,0.94,street,Melzac 15120 Ladinhac,15089_75if40,D,MELZAC,
403474398,00019,40347439800019,O,1996-01-01,11,2020,4321AB,2022-08-29T09:24:02,true,4,FRAQUIER,,,,FRAQUIER,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.528764,44.747246,0.94,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
404321283,00016,40432128300016,O,1995-01-01,NN,,,,true,1,,,,,LE BEAL,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.533911,44.748832,0.94,street,Le Beal 15120 Ladinhac,15089_4j78zc,G,LE BEAL,
405710823,00015,40571082300015,O,,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
405710831,00018,40571083100018,O,,,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
405912924,00033,40591292400033,O,1996-05-01,NN,,,2013-11-19T03:40:05,true,4,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
405916057,00012,40591605700012,O,,,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.01,NAP,N,,,0,,,,,,
406510933,00012,40651093300012,O,,,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406511089,00012,40651108900012,O,,NN,,,,true,1,,,,,FRAQUIER,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.528764,44.747246,0.94,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
406511139,00015,40651113900015,O,1963-01-01,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
407211168,00015,40721116800015,O,,NN,,,,true,1,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,67.04,NAP,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
407212612,00011,40721261200011,O,1964-01-01,NN,,,,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
407310788,00010,40731078800010,O,,,,,,true,1,,,,,LE POUGET,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.485121,44.763262,0.94,street,Le Pouget 15120 Ladinhac,15089_db08sy,G,LE POUGET,
408030294,00016,40803029400016,O,1996-07-15,NN,,,2008-01-04T21:03:18,true,3,,,,,CANCE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.485608,44.780588,0.77,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
409317468,00026,40931746800026,O,2017-09-01,,,,2018-03-26T08:12:08,true,1,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409317849,00019,40931784900019,O,1982-12-31,NN,,,,true,1,,,,,POUGET,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,01.1A,NAF1993,N,2.485121,44.763262,0.93,street,Le Pouget 15120 Ladinhac,15089_db08sy,G,LE POUGET,
409317856,00014,40931785600014,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,4,,,,,CANCES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.485608,44.780588,0.94,street,Cances 15120 Ladinhac,15089_ybsql7,G,CANCES,
409317864,00018,40931786400018,O,1980-01-01,NN,,,,true,1,,,,,VACHAND,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.525597,44.760028,0.94,street,Vachand 15120 Ladinhac,15089_2912zy,G,VACHAND,
409317872,00011,40931787200011,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,3,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
409317880,00014,40931788000014,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,MAISONNEUVE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.52973,44.756048,0.93,street,La Maisonneuve 15120 Ladinhac,15089_13b1om,G,LA MAISONNEUVE,
409317898,00016,40931789800016,O,1980-01-01,NN,,,,true,1,,,,,AUBER0QUE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409317906,00017,40931790600017,O,1985-12-31,NN,,,,true,3,,,,,FRAQUIER,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,2.528764,44.747246,0.94,street,Fraquier 15120 Ladinhac,15089_bj3zwq,G,FRAQUIER,
409317914,00011,40931791400011,O,1980-01-01,NN,,,,true,4,,,,,LABORIE HAUTE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.528918,44.763557,0.94,street,Laborie Haute 15120 Ladinhac,15089_B090,G,LABORIE HAUTE,
409317922,00014,40931792200014,O,1981-01-01,NN,,,2015-03-20T11:10:24,false,3,,,,,VIAROUGE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.492137,44.762971,0.94,street,Viarouge 15120 Ladinhac,15089_5lmld6,G,VIAROUGE,
409317930,00017,40931793000017,O,1981-01-01,NN,,,2010-12-24T05:09:48,true,4,,,,,SILLE MORTE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409317948,00019,40931794800019,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,3,,,,,LE BAYSSAC,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.539535,44.744191,0.59,street,Le Beyssat 15120 Ladinhac,15089_62adtb,G,LE BEYSSAT,
409317955,00014,40931795500014,O,1980-01-01,NN,,,,true,1,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,
409317963,00018,40931796300018,O,1980-01-01,NN,,,,true,1,,,,,LES GOUTTES,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,01.1A,NAF1993,N,2.47935,44.796044,0.94,street,Les Gouttes 15120 Ladinhac,15089_zl8ht3,G,LES GOUTTES,
409317971,00011,40931797100011,O,1980-01-01,NN,,,2008-01-18T10:03:29,false,3,,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
409317971,00029,40931797100029,O,2006-04-02,,,,2018-12-06T10:38:48,true,3,LE FAU,,,,LE FAU,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.511491,44.740243,0.94,street,Le Fau 15120 Ladinhac,15089_e36uot,G,LE FAU,
409317989,00013,40931798900013,O,1981-01-01,NN,,,2019-12-17T04:01:53,true,4,,,,,,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409317997,00016,40931799700016,O,1987-12-31,NN,,,2011-11-18T00:16:46,true,5,,,,,TREMOUILLE,15120,LADINHAC,,,15089,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,2.497446,44.782845,0.92,street,Rue de Trémouille 15120 Ladinhac,15089_0325,G,RUE DE TREMOUILLE,