id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972165,2019-01-30,000001,Vente,94000,,,MIMOULOU,B022,65380,65080,Bénac,65,,,65080000ZD0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2919,0.017814,43.159417
2019-972165,2019-01-30,000001,Vente,94000,,,MIMOULOU,B022,65380,65080,Bénac,65,,,65080000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,357,0.017844,43.159866
2019-973156,2019-05-06,000001,Vente,75000,2,,RUE DE LA MOISSON,0055,65380,65080,Bénac,65,,,650800000C0420,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,592,,
2019-973156,2019-05-06,000001,Vente,75000,,,MARCASSUS,B019,65380,65080,Bénac,65,,,650800000C0421,,,,,,,,,,,,,0,,,,,J,jardins,,,129,,
2019-976714,2019-11-29,000001,Vente,276000,4,,RUE DU MUGUET,0070,65380,65080,Bénac,65,,,650800000C0084,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,250,,
2019-976714,2019-11-29,000001,Vente,276000,,,MAILHO,B018,65380,65080,Bénac,65,,,650800000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2019-976714,2019-11-29,000001,Vente,276000,,,MAILHO,B018,65380,65080,Bénac,65,,,650800000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,376,,
2019-977065,2019-12-09,000001,Vente,90000,,,COULOUMES,B010,65380,65080,Bénac,65,,,65080000ZD0124,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.017487,43.151172
2019-977065,2019-12-09,000001,Vente,90000,,,COULOUMES,B010,65380,65080,Bénac,65,,,65080000ZD0124,,,,,,,,,,,,,0,,,,,P,prés,,,1348,0.017487,43.151172
