siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300448,00011,21030044800011,O,1983-03-01,11,2018,,2020-08-25T10:15:31,true,4,,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
210300448,00037,21030044800037,O,1983-12-21,NN,,,2009-06-27T03:18:12,false,3,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
210300448,00045,21030044800045,O,1983-12-21,NN,,,2009-06-27T03:18:12,false,3,,,,,BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.394707,46.095146,0.79,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
210300448,00052,21030044800052,O,1995-12-25,NN,,,2016-04-29T11:29:33,false,3,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-09-22,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
210300448,00060,21030044800060,O,1995-12-25,NN,,,2017-03-17T14:19:02,false,3,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
210300448,00078,21030044800078,O,1997-10-01,NN,,,2008-01-04T18:23:54,false,3,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE  LA BOUCHARDE,,,,42.99Z,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
210300448,00086,21030044800086,O,2005-06-27,NN,,,2019-12-27T13:37:43,false,3,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2018-12-31,F,CTRE LOISIR ADAPTE PERS HANDICA,,,,88.99B,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
210300448,00094,21030044800094,O,2007-09-01,02,2018,,2020-08-25T10:15:31,false,2,,,,RUE,DES CHENES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GROUPE SCOLAIRE,,,,85.20Z,NAFRev2,N,3.387535,46.088736,0.94,street,Rue des Chênes 03700 Brugheas,03044_0026,G,RUE DES CHENES,
260300702,00016,26030070200016,O,1983-03-01,NN,,,2008-01-04T18:54:58,true,3,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
290304088,00013,29030408800013,O,1995-12-25,NN,,,2008-01-04T19:05:44,true,2,MAIRIE,18,,PL,DE L'EGLISE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.367694,46.076008,0.74,housenumber,18 Rue de l'Eglise 03700 Brugheas,03044_0033_00018,G,18 RUE DE L EGLISE,
300990652,00012,30099065200012,O,1900-01-01,NN,,,2008-01-04T19:12:48,true,3,,,,,MAIRIE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301057501,00019,30105750100019,O,1974-01-01,NN,,,2008-11-07T00:17:08,true,4,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
302239843,00022,30223984300022,O,,NN,,,,true,1,,,,,LES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,3.395686,46.068842,0.79,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
302611470,00022,30261147000022,O,,,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
303819056,00019,30381905600019,O,,NN,,,,true,1,,,,,LES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.395686,46.068842,0.79,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
304499429,00021,30449942900021,O,,NN,,,,true,1,,,,,LES BICARDS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.343357,46.064814,0.78,street,Rue des Bicards 03700 Brugheas,03044_0012,G,RUE DES BICARDS,
305999302,00014,30599930200014,O,,NN,,,,true,1,,32,,RUE,DES TERRES DE BORD LE BOIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,3.392135,46.090756,0.78,housenumber,32 Rue des Terres de Bord 03700 Brugheas,03044_0100_00032,G,32 RUE DES TERRES DE BORD,
306483322,00013,30648332200013,O,1976-01-01,NN,,,2014-07-08T00:13:27,true,4,,,,,LES BANCHEREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,3.410947,46.073096,0.78,street,Les Bancheraux 03700 Brugheas,03044_jlyyyy,G,LES BANCHERAUX,
306774035,00019,30677403500019,O,,NN,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
307459107,00040,30745910700040,O,2010-10-01,,,,2015-01-23T09:34:18,true,2,,45,,AV,DE L EUROPE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.391079,46.092394,0.84,housenumber,45 Avenue de l'Europe 03700 Brugheas,03044_0035_00045,G,45 AVENUE DE L EUROPE,
308264357,00028,30826435700028,O,1900-01-01,01,2018,4391BZ,2020-08-25T10:23:54,true,4,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
309759215,00010,30975921500010,O,,,,,,true,1,,,,RTE,DE RANDAN BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,3.394707,46.095146,0.5,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
309936789,00010,30993678900010,O,1900-01-01,NN,,,2015-06-19T11:27:01,false,2,,,,,LA COURIE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.356885,46.056088,0.94,street,La Courie 03700 Brugheas,03044_6qmcky,G,LA COURIE,
310669395,00017,31066939500017,O,1977-01-01,NN,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,45.4J,NAF1993,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
311510879,00027,31151087900027,O,1999-01-10,NN,,5819ZP,2016-03-23T10:54:31,false,5,,30,,RUE,DE L'ORMEAU,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2016-06-19,F,ALLIER GRAVURE SIGNALETIQUE,,,,18.13Z,NAFRev2,N,3.394111,46.095724,0.94,housenumber,30 Rue de l'Ormeau 03700 Brugheas,03044_0060_00030,G,30 RUE DE L ORMEAU,
311703813,00015,31170381300015,O,,,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
311866362,00016,31186636200016,O,1978-01-01,NN,,3109BA,2018-09-29T12:13:37,true,4,LE BOIS RANDENAIS,,,RTE,BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,3.394707,46.095146,0.69,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
312229420,00012,31222942000012,O,1978-01-01,NN,,,2006-12-15T00:17:38,false,4,,,,,LA JAVELIERE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,3.414379,46.080439,0.92,street,Rue de la Javelière 03700 Brugheas,03044_0042,G,RUE DE LA JAVELIERE,
312511892,00019,31251189200019,O,,,,,,true,1,,,,,LE BOURG,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312582323,00019,31258232300019,O,,,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
313574857,00022,31357485700022,O,1994-06-10,,,,2006-12-15T00:18:05,false,3,LE BOIS RANDENAIS,7,,RUE,DES BATISSES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,3.394045,46.092891,0.94,housenumber,7 Rue des Batisses 03700 Brugheas,03044_0010_00007,G,7 RUE DES BATISSES,
314106022,00010,31410602200010,O,,NN,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,49.01,NAP,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
314106030,00013,31410603000013,O,,NN,,,,true,1,,,,,MOULIN MAZAN,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.08,NAP,N,3.396054,46.095016,0.92,street,Rue du Moulin Mazan 03700 Brugheas,03044_0050,G,RUE DU MOULIN MAZAN,
314310855,00015,31431085500015,O,1978-01-01,NN,,,,true,1,,,,,LA FONT VIGNAUD,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.3Z,NAF1993,N,3.395576,46.087864,0.92,street,Lieu Dit la Font Vignaud 03700 Brugheas,03044_b061,G,LIEU DIT LA FONT VIGNAUD,
314840216,00019,31484021600019,O,,NN,,,,true,1,,,,CHE,DES TAUREAUX BOIS RANDENAI,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,3.395686,46.068842,0.49,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
314901646,00013,31490164600013,O,,NN,,,,true,1,,,,,LES FOURNEAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,3.350377,46.077138,0.8,street,Rue des Fourneaux 03700 Brugheas,03044_0036,G,RUE DES FOURNEAUX,
315215012,00016,31521501200016,O,1979-01-01,00,2018,,2020-08-25T10:26:24,true,6,,,,LD,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
315299099,00046,31529909900046,O,1990-01-01,NN,,4321AB,2017-12-29T04:09:45,true,4,,3,,,LA BOUCHARDE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,3.383918,46.082416,0.92,housenumber,3 Lieu Dit la Boucharde 03700 Brugheas,03044_vuhu2z_00003,G,3 LIEU DIT LA BOUCHARDE,
317414415,00040,31741441500040,O,,,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,55.60,NAP,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
318966686,00020,31896668600020,O,,,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
320589872,00011,32058987200011,O,1900-01-01,NN,,,2012-02-17T09:21:51,false,2,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
320589872,00029,32058987200029,O,2012-02-06,,,,2012-11-09T00:20:06,true,2,,77,,AV,DE L EUROPE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,66.21Z,NAFRev2,N,3.385145,46.089004,0.84,housenumber,77 Avenue de l'Europe 03700 Brugheas,03044_0035_00077,G,77 AVENUE DE L EUROPE,
321747305,00019,32174730500019,O,1981-04-01,NN,,,2016-04-26T02:34:09,true,4,,,,,LES VARENNES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,3.368989,46.081024,0.92,street,Lieu Dit les Varennes 03700 Brugheas,03044_gz2w5o,G,LIEU DIT LES VARENNES,
325249159,00014,32524915900014,O,,NN,,,,true,1,,,,LD,LES ROCS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,67.13,NAP,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
325275543,00024,32527554300024,O,,NN,,,,true,1,,,,,LE MOULIN,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.72,NAP,N,3.376714,46.084858,0.91,locality,Le Moulin de Brugheas 03700 Brugheas,03044_b098,G,LE MOULIN DE BRUGHEAS,
325495752,00017,32549575200017,O,1982-10-04,NN,,4391BZ,2015-03-17T00:17:54,true,3,,,,,LE BOIS CHOTIN,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.422773,46.077864,0.94,street,Le Bois Chotin 03700 Brugheas,03044_b009,G,LE BOIS CHOTIN,
325601672,00075,32560167200075,O,1900-01-01,NN,,,2011-04-28T00:22:03,false,3,,,,,LES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,85.1G,NAF1993,N,3.395686,46.068842,0.79,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
326273232,00016,32627323200016,O,1982-11-12,NN,,,2012-05-23T11:07:16,false,4,,,,,BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,77.31Z,NAFRev2,N,3.394707,46.095146,0.79,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
326273232,00024,32627323200024,O,2012-05-09,,,,2021-02-23T10:48:23,true,1,,6,,RUE,DE LA MARCHETAILLE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,77.31Z,NAFRev2,N,3.341363,46.061438,0.94,housenumber,6 Rue de la Marchetaille 03700 Brugheas,03044_0047_00006,G,6 RUE DE LA MARCHETAILLE,
326866704,00025,32686670400025,O,2005-01-01,NN,,,2008-11-07T00:44:17,true,2,LES FOURNEAUX,4,,RUE,DU RIS DE L ANE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,3.354171,46.076394,0.94,housenumber,4 Rue du Ris de l'Ane 03700 Brugheas,03044_0082_00004,G,4 RUE DU RIS DE L ANE,
327238093,00014,32723809300014,O,,,,,,true,1,,,,,LES BANCHEREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.410947,46.073096,0.78,street,Les Bancheraux 03700 Brugheas,03044_jlyyyy,G,LES BANCHERAUX,
329232292,00014,32923229200014,O,,NN,,,,true,1,,,,,LE BOIS RANDENNAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.02,NAP,N,3.394707,46.095146,0.75,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
329644132,00048,32964413200048,O,2016-01-15,,,8121ZZ,2021-02-23T10:50:24,true,1,,5,,CHE,BLANC,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,81.21Z,NAFRev2,N,3.361453,46.069823,0.78,housenumber,5 Chemin Blanc 03700 Brugheas,03044_0013_00005,G,5 CHEMIN BLANC,
329939524,00016,32993952400016,O,1984-06-01,NN,,4334ZC,2015-03-17T00:20:05,true,9,,14,,RUE,DES BOINS DINS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,43.34Z,NAFRev2,N,3.416194,46.077835,0.9,housenumber,14 Rue des Bois Dins 03700 Brugheas,03044_0015_00014,G,14 RUE DES BOIS DINS,
330918715,00054,33091871500054,O,1999-01-10,NN,,,2018-08-08T14:49:01,false,4,,30,,RUE,DE L'ORMAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.394111,46.095724,0.75,housenumber,30 Rue de l'Ormeau 03700 Brugheas,03044_0060_00030,G,30 RUE DE L ORMEAU,
330993866,00020,33099386600020,O,,NN,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
331985077,00048,33198507700048,O,2009-04-02,,,,2021-02-23T10:51:54,true,3,,21,,RUE,DES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,82.99Z,NAFRev2,N,3.357358,46.068685,0.94,housenumber,21 Rue des Maussangs 03700 Brugheas,03044_0048_00021,G,21 RUE DES MAUSSANGS,
332293620,00016,33229362000016,O,,NN,,,,true,1,,,,RTE,DES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,3.395686,46.068842,0.78,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
332294024,00036,33229402400036,O,1992-12-01,NN,,,2008-11-07T00:51:25,true,3,,,,,LA BOUCHARDE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,60.2E,NAFRev1,N,3.385232,46.082561,0.92,street,Lieu Dit la Boucharde 03700 Brugheas,03044_vuhu2z,G,LIEU DIT LA BOUCHARDE,
333522076,00020,33352207600020,O,1986-01-01,NN,,,2009-06-27T05:03:03,true,3,,14,,RUE,DES PRES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,O,3.390325,46.088275,0.94,housenumber,14 Rue des Prés 03700 Brugheas,03044_0070_00014,G,14 RUE DES PRES,
333763373,00045,33376337300045,O,1992-10-01,NN,,,2008-11-07T00:53:43,false,5,,,,,LES TAUREAUX,03700,BRUGHEAS,,BP 764,03044,,,,,,,,,,,,,,,,,,,2003-12-25,F,CLAIR ET NET,,,,52.4H,NAFRev1,O,3.395686,46.068842,0.79,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
333977932,00016,33397793200016,O,1985-10-01,NN,,,,true,4,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,55.1A,NAFRev1,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
334175437,00014,33417543700014,O,,NN,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,77.10,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
334229705,00010,33422970500010,O,1985-07-01,NN,,,,true,1,,,,,LES MAUSSANGES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0N,NAF1993,N,3.343841,46.063075,0.45,street,Les Max 03700 Brugheas,03044_be72hb,G,LES MAX,
334518933,00018,33451893300018,O,,NN,,,,true,1,,,,,,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337713903,00017,33771390300017,O,,NN,,,,true,1,,,,,,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,84.14,NAP,N,,,0,,,,,,
338000623,00011,33800062300011,O,,NN,,,,true,1,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
339281297,00061,33928129700061,O,2008-11-25,,,,2014-03-14T08:39:17,true,2,LIEU DIT,16,,,RAZET,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.90D,NAFRev2,N,3.332524,46.044419,0.82,housenumber,16 Lieu Dit Razet 03700 Brugheas,03044_w9vjeg_00016,G,16 LIEU DIT RAZET,
339363335,00011,33936333500011,O,,NN,,,,true,1,,,,,BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,3.394707,46.095146,0.79,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
339499931,00048,33949993100048,O,,NN,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,O,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
340002005,00015,34000200500015,O,,NN,,,,true,1,,,,,LE CHATEAU DE BRUGHEAS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,64.11,NAP,N,3.366209,46.077225,0.94,locality,Le Château de Brugheas 03700 Brugheas,03044_b037,G,LE CHATEAU DE BRUGHEAS,
340729755,00017,34072975500017,O,1900-01-01,NN,,,2011-04-28T00:32:51,false,4,,,,,LE CHATEAU,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.366209,46.077225,0.92,locality,Le Château de Brugheas 03700 Brugheas,03044_b037,G,LE CHATEAU DE BRUGHEAS,
340980895,00015,34098089500015,O,,NN,,,,true,1,,,,LD,LES ROCS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
341014462,00012,34101446200012,O,1987-04-17,NN,,,2010-09-23T15:06:53,true,4,,,,,LE BOIS RANDENAIS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.394707,46.095146,0.83,locality,Le Bois Randenay 03700 Brugheas,03044_b013,G,LE BOIS RANDENAY,
341570281,00020,34157028100020,O,2010-04-01,,,,2012-05-15T19:41:27,true,2,,1,,RUE,DES CHENES,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,47.91B,NAFRev2,N,3.387535,46.088736,0.94,housenumber,1 Rue des Chênes 03700 Brugheas,03044_0026_00001,G,1 RUE DES CHENES,
344145263,00010,34414526300010,O,,NN,,,,true,1,,,,,LE BOURG,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344429006,00010,34442900600010,O,,NN,,,,true,1,,,,,LES BICARDS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,3.343357,46.064814,0.78,street,Rue des Bicards 03700 Brugheas,03044_0012,G,RUE DES BICARDS,
344661509,00010,34466150900010,O,,NN,,,,true,1,,,,LD,LES ROCS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.13,NAP,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,
347412876,00018,34741287600018,O,1988-07-07,NN,,,2008-11-08T00:21:08,true,4,,,,,LES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,3.395686,46.068842,0.79,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
348900838,00015,34890083800015,O,1988-11-11,NN,,,2008-01-04T22:57:17,true,3,,,,,L  ETANG,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3466,46.055768,0.91,street,Lieu Dit l'Etang 03700 Brugheas,03044_majhef,G,LIEU DIT L ETANG,
349553362,00014,34955336200014,O,,NN,,,,true,1,,,,,CHE DES TAUREAUX,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.12,NAP,N,3.395686,46.068842,0.78,street,Rue des Taureaux 03700 Brugheas,03044_0099,G,RUE DES TAUREAUX,
351989330,00037,35198933000037,O,2011-01-01,,,,2020-12-04T03:47:25,true,2,AMBULANT DEMEURANT 69 AV DE L'EUROPE,69,,AV,DE L'EUROPE,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.388069,46.091189,0.84,housenumber,69 Avenue de l'Europe 03700 Brugheas,03044_0035_00069,G,69 AVENUE DE L EUROPE,
352039044,00016,35203904400016,O,1989-09-08,NN,,,,true,3,,,,,LE BOURG,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352337778,00026,35233777800026,O,1999-04-13,,,,,true,1,,,,,LES MAUSSANGS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,52.6E,NAF1993,N,3.360337,46.069924,0.8,street,Rue des Maussangs 03700 Brugheas,03044_0048,G,RUE DES MAUSSANGS,
353554546,00237,35355454600237,O,2010-07-01,NN,,,2015-05-14T03:51:34,false,2,,,,LD,BORD,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.62Z,NAFRev2,O,3.388313,46.087846,0.9,locality,Le Communal de Bord 03700 Brugheas,03044_b042,G,LE COMMUNAL DE BORD,
379143944,00039,37914394400039,O,2001-10-01,NN,,,,false,3,,10,,RUE,DES SABLONS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.423062,46.076436,0.94,housenumber,10 Rue des Sablons 03700 Brugheas,03044_0085_00010,G,10 RUE DES SABLONS,
379165517,00010,37916551700010,O,1990-08-25,NN,,,2008-01-04T21:25:51,true,3,ROUTE DE RANDAN,,,,LES ROCS,03700,BRUGHEAS,,,03044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5937929,43.0549418,0.9,poi.rock,Les Rocs (Roche) Saint-Pierre-des-Champs,https://osm.org/node/4663700888,G,,