siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102948,00019,21510294800019,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,14,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.811753,48.61527,0.93,housenumber,14 Rue Chantourelle 51290 Landricourt,51315_0021_00014,G,14 RUE CHANTOURELLE,
215102948,00027,21510294800027,O,1983-12-21,01,2018,,2020-08-25T10:17:35,false,4,,,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.81029,48.616246,0.93,street,Rue Chantourelle 51290 Landricourt,51315_0021,G,RUE CHANTOURELLE,
255100265,00016,25510026500016,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,3,MAIRIE,14,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.811753,48.61527,0.93,housenumber,14 Rue Chantourelle 51290 Landricourt,51315_0021_00014,G,14 RUE CHANTOURELLE,
265102707,00014,26510270700014,O,1983-03-01,NN,,,2017-11-03T11:27:15,true,4,MAIRIE,14,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.811753,48.61527,0.93,housenumber,14 Rue Chantourelle 51290 Landricourt,51315_0021_00014,G,14 RUE CHANTOURELLE,
265107029,00018,26510702900018,O,,NN,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295103188,00013,29510318800013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,14,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,42.99Z,NAFRev2,O,4.811753,48.61527,0.93,housenumber,14 Rue Chantourelle 51290 Landricourt,51315_0021_00014,G,14 RUE CHANTOURELLE,
316834571,00036,31683457100036,O,1985-04-01,NN,,,2008-11-07T00:32:22,false,4,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
316834571,00051,31683457100051,O,2007-06-15,NN,,,2014-07-08T00:20:38,true,3,,2,,RUE,DE LA PAITRIE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99A,NAFRev2,O,4.812481,48.615803,0.93,housenumber,2 Rue de la Pâitrie 51290 Landricourt,51315_0053_00002,G,2 RUE DE LA PAITRIE,
320120488,00012,32012048800012,O,,NN,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
337886360,00011,33788636000011,O,1986-05-01,NN,,,2010-08-29T05:25:27,true,3,RATTACHEMENT MAIRIE,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
378923221,00014,37892322100014,O,,NN,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
380213793,00017,38021379300017,O,1990-12-17,00,2018,,2020-08-25T10:17:11,true,6,,,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,33.20A,NAFRev2,N,4.809998,48.616518,0.93,street,Grande Rue 51290 Landricourt,51315_0040,G,GRANDE RUE,
381914902,00014,38191490200014,O,1990-08-01,NN,,,,true,4,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383749124,00012,38374912400012,O,1991-12-09,NN,,,,true,3,MR HARTINCIL JEAN CLAUDE,,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.81029,48.616246,0.93,street,Rue Chantourelle 51290 Landricourt,51315_0021,G,RUE CHANTOURELLE,
387509227,00014,38750922700014,O,1992-03-07,NN,,,2007-01-18T09:30:55,true,3,,33,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,4.813596,48.613483,0.93,housenumber,33 Rue Chantourelle 51290 Landricourt,51315_0021_00033,G,33 RUE CHANTOURELLE,
389059866,00019,38905986600019,O,1992-10-01,NN,,,2007-01-18T09:31:29,true,3,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395090616,00016,39509061600016,O,1994-01-21,NN,,,2007-01-18T09:35:59,true,3,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411343650,00015,41134365000015,O,1992-11-01,NN,,,2006-12-15T01:05:40,false,4,,2,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,4.808846,48.614452,0.93,housenumber,2 Grande Rue 51290 Landricourt,51315_0040_00002,G,2 GRANDE RUE,
411914286,00017,41191428600017,O,1997-05-02,NN,,,2008-11-08T01:26:14,true,3,,11,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,45.2V,NAFRev1,N,4.811447,48.61565,0.93,housenumber,11 Rue Chantourelle 51290 Landricourt,51315_0021_00011,G,11 RUE CHANTOURELLE,
417982162,00014,41798216200014,O,1997-01-01,NN,,,2008-01-04T23:13:44,true,3,,18,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.811276,48.617307,0.93,housenumber,18 Grande Rue 51290 Landricourt,51315_0040_00018,G,18 GRANDE RUE,
418502951,00019,41850295100019,O,1997-01-01,NN,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420258121,00011,42025812100011,O,1998-09-23,NN,,,2008-01-04T23:49:18,true,3,,3,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.810532,48.616136,0.93,housenumber,3 Rue Chantourelle 51290 Landricourt,51315_0021_00003,G,3 RUE CHANTOURELLE,
422024869,00048,42202486900048,O,2009-09-01,,,,2015-04-27T10:12:15,false,2,,6,,RUE,DE LA PAITRIE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,4.812703,48.616259,0.93,housenumber,6 Rue de la Pâitrie 51290 Landricourt,51315_0053_00006,G,6 RUE DE LA PAITRIE,
428565048,00025,42856504800025,O,2019-07-11,,,,2019-07-15T08:33:58,true,1,,26,,,GRAND RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,46.19B,NAFRev2,N,4.811882,48.61772,0.79,housenumber,26 Grande Rue 51290 Landricourt,51315_0040_00026,G,26 GRANDE RUE,
428565048,00033,42856504800033,O,2020-01-01,,,,2020-04-06T09:24:51,false,1,,28,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.10Z,NAFRev2,N,4.81203,48.617835,0.93,housenumber,28 Grande Rue 51290 Landricourt,51315_0040_00028,G,28 GRANDE RUE,
434200655,00018,43420065500018,O,2001-01-08,NN,,,2012-11-09T01:18:36,true,5,,4,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,95.29Z,NAFRev2,N,4.810547,48.616028,0.93,housenumber,4 Rue Chantourelle 51290 Landricourt,51315_0021_00004,G,4 RUE CHANTOURELLE,
439820382,00026,43982038200026,O,2004-10-01,,,,2016-10-19T03:56:01,true,4,,10,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41B,NAFRev2,N,4.810461,48.616719,0.93,housenumber,10 Grande Rue 51290 Landricourt,51315_0040_00010,G,10 GRANDE RUE,
441017431,00012,44101743100012,O,2002-02-07,NN,,,2008-01-05T21:10:58,true,3,,2,,RUE,DE LA PAITRIE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812481,48.615803,0.93,housenumber,2 Rue de la Pâitrie 51290 Landricourt,51315_0053_00002,G,2 RUE DE LA PAITRIE,
449954353,00016,44995435300016,O,2003-07-01,NN,,,2014-06-26T08:25:46,false,4,,33,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,01.49Z,NAFRev2,N,4.813596,48.613483,0.93,housenumber,33 Rue Chantourelle 51290 Landricourt,51315_0021_00033,G,33 RUE CHANTOURELLE,
492138847,00016,49213884700016,O,2006-10-01,,,,2012-08-31T05:05:43,true,2,,2,,GR,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.808846,48.614452,0.82,housenumber,2 Grande Rue 51290 Landricourt,51315_0040_00002,G,2 GRANDE RUE,
492309802,00014,49230980200014,O,2006-10-01,00,2017,9511ZZ,2019-06-24T13:27:19,false,5,,24,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,95.11Z,NAFRev2,N,4.813106,48.614379,0.93,housenumber,24 Rue Chantourelle 51290 Landricourt,51315_0021_00024,G,24 RUE CHANTOURELLE,
500031224,00016,50003122400016,O,2007-10-01,,,,2014-02-27T11:17:23,false,5,,28,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.81203,48.617835,0.93,housenumber,28 Grande Rue 51290 Landricourt,51315_0040_00028,G,28 GRANDE RUE,
503074460,00018,50307446000018,O,2008-03-01,,,,2012-02-09T13:23:45,false,2,,16,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,4.812037,48.615185,0.93,housenumber,16 Rue Chantourelle 51290 Landricourt,51315_0021_00016,G,16 RUE CHANTOURELLE,
504121542,00014,50412154200014,O,2008-04-23,,,,2009-12-18T05:34:50,true,2,,33,,RUE,DE CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,47.76Z,NAFRev2,N,4.813596,48.613483,0.82,housenumber,33 Rue Chantourelle 51290 Landricourt,51315_0021_00033,G,33 RUE CHANTOURELLE,
507527778,00017,50752777800017,O,2008-09-01,,,4322AZ,2015-03-18T00:18:19,true,1,,25,,,GRAND RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,N,4.812744,48.618455,0.79,housenumber,25 Grande Rue 51290 Landricourt,51315_0040_00025,G,25 GRANDE RUE,
510442395,00016,51044239500016,O,2009-03-01,,,,2013-01-27T04:30:20,true,2,,28,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,4.81203,48.617835,0.93,housenumber,28 Grande Rue 51290 Landricourt,51315_0040_00028,G,28 GRANDE RUE,
511091134,00011,51109113400011,O,2009-03-16,,,,2018-03-06T03:59:18,true,2,,24,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,82.19Z,NAFRev2,N,4.813106,48.614379,0.93,housenumber,24 Rue Chantourelle 51290 Landricourt,51315_0021_00024,G,24 RUE CHANTOURELLE,
512073081,00014,51207308100014,O,2009-04-16,,,,2009-04-27T09:59:53,true,1,,5,,RUE,DE LA PAITRIE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,85.59B,NAFRev2,N,4.812377,48.616498,0.93,housenumber,5 Rue de la Pâitrie 51290 Landricourt,51315_0053_00005,G,5 RUE DE LA PAITRIE,
513464743,00022,51346474300022,O,2012-09-01,,,,2014-07-10T01:36:30,true,1,,21,,RUE,CHANTOURELLES,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,BRICOL & SERVICES,96.09Z,NAFRev2,N,4.812796,48.614836,0.85,housenumber,21 Rue Chantourelle 51290 Landricourt,51315_0021_00021,G,21 RUE CHANTOURELLE,
513717637,00013,51371763700013,O,2009-06-15,,,,2013-07-03T15:25:51,true,1,,29,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,02.40Z,NAFRev2,N,4.81344,48.61396,0.93,housenumber,29 Rue Chantourelle 51290 Landricourt,51315_0021_00029,G,29 RUE CHANTOURELLE,
520075128,00014,52007512800014,O,2010-01-01,,,,2010-02-09T09:42:43,true,1,,1,,RUE,DU CACHOT,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.809607,48.616229,0.93,housenumber,1 Rue du Cachot 51290 Landricourt,51315_0014_00001,G,1 RUE DU CACHOT,
522196617,00016,52219661700016,O,2010-01-01,,,,2010-05-04T09:23:18,true,1,,16,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,4.812037,48.615185,0.93,housenumber,16 Rue Chantourelle 51290 Landricourt,51315_0021_00016,G,16 RUE CHANTOURELLE,
736711888,00015,73671188800015,O,,NN,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780393377,00012,78039337700012,O,1900-01-01,NN,,,,true,3,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
780393385,00015,78039338500015,O,,,,,,true,1,,,,,,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
790347744,00019,79034774400019,O,2013-02-01,,,,2013-07-09T11:15:43,false,2,,20,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,4.812338,48.615009,0.93,housenumber,20 Rue Chantourelle 51290 Landricourt,51315_0021_00020,G,20 RUE CHANTOURELLE,
794399519,00014,79439951900014,O,2013-07-10,,,,2018-10-29T08:35:16,true,2,,20,,RUE,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.811434,48.617424,0.82,housenumber,20 Grande Rue 51290 Landricourt,51315_0040_00020,G,20 GRANDE RUE,
794633099,00013,79463309900013,O,2013-08-02,,,,2015-12-08T08:35:19,true,2,,2,B,RUE,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,88.10A,NAFRev2,N,4.808957,48.614716,0.71,housenumber,2 bis Grande Rue 51290 Landricourt,51315_0040_00002_bis,G,2 BIS GRANDE RUE,
797644358,00021,79764435800021,O,2017-10-01,11,2018,4321AB,2020-08-25T11:06:44,true,2,,32,,,GRANDE RUE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,43.21A,NAFRev2,O,4.812441,48.618143,0.93,housenumber,32 Grande Rue 51290 Landricourt,51315_0040_00032,G,32 GRANDE RUE,
799412887,00017,79941288700017,O,2014-02-01,,,,2018-04-10T15:05:58,true,2,,20,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,MIKA PIZZA,56.10C,NAFRev2,N,4.812338,48.615009,0.93,housenumber,20 Rue Chantourelle 51290 Landricourt,51315_0021_00020,G,20 RUE CHANTOURELLE,
800085490,00012,80008549000012,O,2014-01-21,,,,2017-04-05T15:38:25,true,1,,28,,RUE,CHANTOURELLE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2014-01-21,A,YMAC,,,YMAC,77.21Z,NAFRev2,N,4.813286,48.61389,0.93,housenumber,28 Rue Chantourelle 51290 Landricourt,51315_0021_00028,G,28 RUE CHANTOURELLE,
814949285,00013,81494928500013,O,2015-11-12,,,,2018-04-06T18:04:35,true,1,,8,B,RUE,DE LA PAITRIE,51290,LANDRICOURT,,,51315,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,68.20B,NAFRev2,N,4.813693,48.616061,0.81,housenumber,8 bis Rue de la Pâitrie 51290 Landricourt,51315_0053_00008_bis,G,8 BIS RUE DE LA PAITRIE,
