siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103419,00015,21310341900015,O,1983-03-01,21,2019,,2021-10-27T08:07:47,true,4,,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
213103419,00023,21310341900023,O,1983-12-21,12,2019,,2021-10-27T08:07:47,false,7,,,,IMP,GEORGES BRASSENS,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2017-11-09,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.289549,43.722786,0.87,street,Impasse Georges Brassens 31330 Merville,31341_0402,G,IMPASSE GEORGES BRASSENS,
213103419,00031,21310341900031,O,1983-12-21,12,2019,,2021-10-27T08:07:47,false,4,,178,,RUE,DES ECOLES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.293326,43.722078,0.95,housenumber,178 Rue des Ecoles 31330 Merville,31341_0078_00178,G,178 RUE DES ECOLES,
213103419,00049,21310341900049,O,1995-12-25,NN,,,2010-09-30T11:44:22,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2010-02-12,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
213103419,00056,21310341900056,O,1998-01-01,NN,,,2008-01-04T18:30:43,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
213103419,00064,21310341900064,O,2005-01-01,,,,2010-09-30T13:54:24,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2010-04-09,F,SPANC,,,,84.12Z,NAFRev2,N,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
243100864,00103,24310086400103,O,2009-12-01,,,,2017-01-30T10:26:55,false,2,,80,,IMP,GEORGES BRASSENS,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRECHE LES MARMOUSETS,,,,88.91A,NAFRev2,N,1.289549,43.722786,0.75,street,Impasse Georges Brassens 31330 Merville,31341_0402,G,IMPASSE GEORGES BRASSENS,
253100424,00014,25310042400014,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,60.2L,NAF1993,N,1.305624,43.715096,0.4,street,Lotissement de la Tuilerie 31330 Merville,31341_A007,G,LOTISSEMENT DE LA TUILERIE,
253102966,00012,25310296600012,O,1998-11-03,NN,,,2016-04-26T01:30:51,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
263101107,00013,26310110700013,O,1983-03-01,00,2018,,2020-08-25T10:20:55,false,5,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2018-06-11,F,CCAS,,,,88.99B,NAFRev2,O,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
263101107,00021,26310110700021,O,2018-06-11,02,2019,,2021-10-27T08:12:47,true,1,,50,,RUE,DU 19 MARS 1962,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,88.99B,NAFRev2,O,1.298805,43.722019,0.95,housenumber,50 Rue du 19 Mars 1962 31330 Merville,31341_0239_00050,G,50 RUE DU 19 MARS 1962,
263108029,00012,26310802900012,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE 1918,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.298497,43.720919,0.87,street,Place du 11 Novembre 1918 31330 Merville,31341_nql0dm,G,PLACE DU 11 NOVEMBRE 1918,
300255643,00011,30025564300011,O,1900-01-01,NN,,,2017-06-09T11:54:19,true,3,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301134615,00014,30113461500014,O,1974-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,52.2C,NAF1993,N,1.298936,43.720288,0.82,street,Place de l’Eglise 31330 Merville,31341_0229,G,PLACE DE L EGLISE,
301200036,00012,30120003600012,O,,,,,,true,1,,,,LD,PELOUIARES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302174495,00028,30217449500028,O,,,,,,true,1,,,,PL,DE L EGLISE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.298936,43.720288,0.82,street,Place de l’Eglise 31330 Merville,31341_0229,G,PLACE DE L EGLISE,
302616750,00014,30261675000014,O,,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,64.42,NAP,N,,,0,,,,,,
303245492,00010,30324549200010,O,1975-01-01,NN,,,2008-11-07T00:18:49,true,3,,1036,,RTE,DE LARRA,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.280819,43.718695,0.86,housenumber,1036 Route de Larra 31330 Merville,31341_0225_01036,G,1036 ROUTE DE LARRA,
303294730,00013,30329473000013,O,1975-01-01,NN,,,2014-07-08T00:11:56,true,5,,230,,RUE,DE LA MISSION,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,O,1.299772,43.716103,0.95,housenumber,230 Rue de la Mission 31330 Merville,31341_0247_00230,G,230 RUE DE LA MISSION,
303367411,00038,30336741100038,O,1988-06-01,NN,,,2008-11-07T00:18:58,true,4,LA GRAVETTE,,,RTE,DES PLATANES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.6L,NAFRev1,O,1.324046,43.719432,0.85,street,Route des Platanes 31330 Merville,31341_0310,G,ROUTE DES PLATANES,
303507057,00014,30350705700014,O,,NN,,,,true,1,,,,LD,LABIGORRE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,96.25,NAP,N,,,0,,,,,,
305044414,00046,30504441400046,O,1997-10-18,,,,,true,1,,,,,LE PORT HAUT,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,92.7C,NAF1993,N,1.310058,43.749501,0.79,street,Chemin du Port-Haut 31330 Merville,31341_0314,G,CHEMIN DU PORT HAUT,
305446320,00015,30544632000015,O,,NN,,,,true,1,,,,LD,BIGORRE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,96.24,NAP,N,1.337477,43.718452,0.92,street,Chemin de Bigorre 31330 Merville,31341_0020,G,CHEMIN DE BIGORRE,
305960759,00051,30596075900051,O,2005-04-20,,,,2006-10-27T00:10:55,true,2,,612,,CHE,DE CAZEVIEILLE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,70.2C,NAFRev1,N,1.322873,43.725532,0.6,street,Impasse de Cazevielle 31330 Merville,31341_0047,G,IMPASSE DE CAZEVIELLE,
306196155,00023,30619615500023,O,1996-05-15,,,,2006-11-25T09:20:23,true,3,,,,RTE,DE GUINOT,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,92.7C,NAFRev1,N,1.278741,43.731103,0.83,street,Route de Guinot 31330 Merville,31341_0135,G,ROUTE DE GUINOT,
306222993,00025,30622299300025,O,,NN,,,,true,1,,,,CHE,DE GUINOT,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,45.2V,NAF1993,N,1.278741,43.731103,0.76,street,Route de Guinot 31330 Merville,31341_0135,G,ROUTE DE GUINOT,
306627290,00050,30662729000050,O,1998-11-01,NN,,,2008-11-07T00:22:23,false,3,,,,CHE,DE LOUBASTERE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2005-06-01,F,BALZER SERVICE,,,,45.4C,NAFRev1,N,1.329274,43.716123,0.7,street,Chemin de la Loubatère 31330 Merville,31341_0236,G,CHEMIN DE LA LOUBATERE,
306781212,00023,30678121200023,O,1987-01-02,NN,,,2008-11-07T00:22:28,true,4,,,,PL,DU CHATEAU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,1.299681,43.718786,0.82,street,Place du Château 31330 Merville,31341_0049,G,PLACE DU CHATEAU,
306781261,00012,30678126100012,O,1900-01-01,NN,,,2016-09-26T09:00:31,false,4,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
306781261,00020,30678126100020,O,2013-03-01,,,,2021-02-23T10:37:33,true,1,,1567,,CHE,DU LIMOUSIN,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.333882,43.710281,0.75,housenumber,1567 Chemin du Limouzin 31330 Merville,31341_0235_01567,G,1567 CHEMIN DU LIMOUZIN,
308169796,00023,30816979600023,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.294126,43.719552,0.4,street,Rue du Tourmalet 31330 Merville,31341_0393,G,RUE DU TOURMALET,
308700525,00014,30870052500014,O,,NN,,,,true,1,,,,CHE,DU BOIS DE BEILLARD,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,,F,,,,,45.2C,NAFRev1,N,1.258329,43.726854,0.88,street,Chemin du Bois de Beillard 31330 Merville,31341_0030,G,CHEMIN DU BOIS DE BEILLARD,
308880343,00022,30888034300022,O,,NN,,,,true,1,,,,,LE ROUGET,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.04,NAP,N,1.315833,43.729586,0.83,street,Chemin de la Borde de Rouget 31330 Merville,31341_0033,G,CHEMIN DE LA BORDE DE ROUGET,
308962828,00023,30896282800023,O,1996-09-01,NN,,,2008-11-07T00:23:39,true,4,,,,,CHEMIN DE MIJANE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.2V,NAF1993,O,1.278423,43.723582,0.96,street,Chemin de Mijane 31330 Merville,31341_0245,G,CHEMIN DE MIJANE,
309586519,00014,30958651900014,O,,,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
309812998,00016,30981299800016,O,,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309956340,00025,30995634000025,O,1989-03-13,NN,,,2008-11-07T00:24:51,false,4,,,,LD,BIGORE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,45.3E,NAF1993,N,1.337477,43.718452,0.79,street,Chemin de Bigorre 31330 Merville,31341_0020,G,CHEMIN DE BIGORRE,
309956340,00041,30995634000041,O,2000-05-02,NN,,,2008-11-07T00:24:51,true,4,,116,,CHE,DE LA SERP,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,43.22A,NAFRev2,N,1.338773,43.71286,0.85,housenumber,116 Chemin de la Serp 31330 Merville,31341_0370_00116,G,116 CHEMIN DE LA SERP,
310161146,00025,31016114600025,O,1987-01-01,NN,,,2009-06-27T03:52:30,true,7,CD 82,,,LD,VALENTINE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.62Z,NAFRev2,N,0.6782459,43.100664,0.89,poi,(Pont) Valentine,https://osm.org/way/287955172,G,,
310393236,00016,31039323600016,O,1977-01-01,NN,,,,true,3,,,,RTE,DE LARRA,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.2V,NAF1993,N,1.276095,43.71959,0.82,street,Route de Larra 31330 Merville,31341_0225,G,ROUTE DE LARRA,
311071351,00036,31107135100036,O,2004-04-01,NN,,,2013-08-01T16:13:11,false,4,,11,,RUE,EMILE POUVILLON,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-11-02,F,,,,,47.73Z,NAFRev2,O,1.299185,43.719564,0.96,housenumber,11 Rue Emile Pouvillon 31330 Merville,31341_0090_00011,G,11 RUE EMILE POUVILLON,
311071351,00044,31107135100044,O,2008-11-02,NN,,,2015-05-14T04:34:00,true,2,,15,,RUE,DU 8 MAI,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.73Z,NAFRev2,O,1.297751,43.721669,0.95,housenumber,15 Rue du 8 Mai 1945 31330 Merville,31341_0170_00015,G,15 RUE DU 8 MAI 1945,
311101158,00047,31110115800047,O,2003-07-01,NN,,,2009-07-15T09:36:09,true,3,LOGE 46,,,IMP,MONTESES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.263734,43.716253,0.66,street,Chemin de Montèses 31330 Merville,31341_0250,G,CHEMIN DE MONTESES,
311393128,00013,31139312800013,O,1900-01-01,11,2019,,2021-10-27T08:17:36,true,6,,970,,RTE,DE LARRA,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,49.41B,NAFRev2,O,1.283005,43.718958,0.86,housenumber,970 Route de Larra 31330 Merville,31341_0225_00970,G,970 ROUTE DE LARRA,
311732580,00023,31173258000023,O,,NN,,,,true,1,,,,RTE,DE GRENADE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,1.288131,43.714894,0.37,street,Route de Daux d’37 31330 Merville,31341_0065,G,ROUTE DE DAUX D 37,
312121080,00021,31212108000021,O,1987-07-01,NN,,,2008-01-04T20:12:04,true,3,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
312121098,00015,31212109800015,O,,NN,,,,true,1,,,,RTE,DE DAUX,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,1.286962,43.714174,0.79,street,Route de Daux 31330 Merville,31341_jh4jz7,G,ROUTE DE DAUX,
313266926,00028,31326692600028,O,,NN,,,,true,1,,,,LD,BIGORRE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.337477,43.718452,0.92,street,Chemin de Bigorre 31330 Merville,31341_0020,G,CHEMIN DE BIGORRE,
313419111,00031,31341911100031,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,3,,,,,LD DAGUET CHE DU FACTOU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,N,1.318523,43.716419,0.57,street,Chemin du Factou 31330 Merville,31341_0105,G,CHEMIN DU FACTOU,
313739294,00020,31373929400020,O,,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.12,NAP,N,,,0,,,,,,
313956492,00018,31395649200018,O,,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,64.42,NAP,N,,,0,,,,,,
314483983,00040,31448398300040,O,2002-09-01,NN,,,,false,4,,2302,,RTE,DE LARRA,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,26.2A,NAFRev1,N,1.26744,43.72035,0.86,housenumber,2302 Route de Larra 31330 Merville,31341_0225_02302,G,2302 ROUTE DE LARRA,
314514449,00011,31451444900011,O,1978-01-01,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314580408,00016,31458040800016,O,,NN,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1986-10-05,F,,,,,01.00,NAP,N,,,0,,,,,,
314761073,00043,31476107300043,O,,,,,,true,1,,,,CHE,DE RAMBO,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.11,NAP,N,1.315833,43.729586,0.53,street,Chemin de la Borde de Rouget 31330 Merville,31341_0033,G,CHEMIN DE LA BORDE DE ROUGET,
315119081,00034,31511908100034,O,1991-03-29,NN,,,,false,6,RUE EMILE POUVILLON,,,RTE,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE FOURNIL THILOIS,,,,15.8C,NAF1993,N,1.276095,43.71959,0.41,street,Route de Larra 31330 Merville,31341_0225,G,ROUTE DE LARRA,
315349076,00010,31534907600010,O,,NN,,,2008-11-27T04:47:11,true,1,,,,CHE,DU BOIS DE BEILLARD,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.23,NAP,N,1.258329,43.726854,0.88,street,Chemin du Bois de Beillard 31330 Merville,31341_0030,G,CHEMIN DU BOIS DE BEILLARD,
316481654,00028,31648165400028,O,1988-03-17,NN,,,2006-12-15T00:19:01,false,3,,,,RUE,PRINCIPALE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1E,NAF1993,N,1.294126,43.719552,0.4,street,Rue du Tourmalet 31330 Merville,31341_0393,G,RUE DU TOURMALET,
316484963,00020,31648496300020,O,1996-06-01,NN,,,2011-01-14T05:59:58,true,4,,,,RTE,DE TOULOUSE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,68.31Z,NAFRev2,N,1.30992,43.746119,0.84,street,Route de Toulouse 31330 Merville,31341_0390,G,ROUTE DE TOULOUSE,
316576511,00018,31657651100018,O,1979-01-01,NN,,,2008-11-27T08:53:28,false,4,,190,,RUE,DE LA BRASSERIE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,86.21Z,NAFRev2,N,1.29822,43.723832,0.96,housenumber,190 Rue de la Brasserie 31330 Merville,31341_0042_00190,G,190 RUE DE LA BRASSERIE,
316576511,00026,31657651100026,O,2008-08-18,,,,2021-02-23T10:41:52,true,1,,38,,CHE,MIJANE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,86.21Z,NAFRev2,N,1.274034,43.726094,0.88,housenumber,38 Chemin de Mijane 31330 Merville,31341_0245_00038,G,38 CHEMIN DE MIJANE,
317256964,00022,31725696400022,O,1987-01-05,01,2019,,2021-10-27T08:20:06,true,5,,189,,CHE,DE COULY,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.21Z,NAFRev2,O,1.30441,43.712678,0.85,housenumber,189 Chemin de Couly 31330 Merville,31341_0057_00189,G,189 CHEMIN DE COULY,
317256972,00017,31725697200017,O,1979-01-01,NN,,,2010-11-04T11:41:47,true,4,,189,,CHE,DE COULY,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.30441,43.712678,0.85,housenumber,189 Chemin de Couly 31330 Merville,31341_0057_00189,G,189 CHEMIN DE COULY,
317447613,00025,31744761300025,O,,NN,,,,true,1,,2,,HAM,DE LARTIGUE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,1.29196,43.71619,0.88,housenumber,2 Chemin de Lartigue 31330 Merville,31341_0228_00002,G,2 CHEMIN DE LARTIGUE,
317618577,00017,31761857700017,O,1900-01-01,,,,2006-12-15T00:19:28,false,4,,,,PL,DE L'EGLISE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1E,NAF1993,N,1.298936,43.720288,0.82,street,Place de l’Eglise 31330 Merville,31341_0229,G,PLACE DE L EGLISE,
317885747,00012,31788574700012,O,1980-01-01,,,,2008-04-05T00:17:49,true,4,,,,,DOMAINE DE FAUGADE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318700994,00052,31870099400052,O,1997-03-14,NN,,,2011-03-18T12:17:49,false,4,PARKING DU PACHA,,,RTE,DES PLATANES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,56.10C,NAFRev2,N,1.324046,43.719432,0.85,street,Route des Platanes 31330 Merville,31341_0310,G,ROUTE DES PLATANES,
318812666,00010,31881266600010,O,1980-01-01,01,2019,,2021-10-27T08:20:54,true,3,,,,,AU CHATEAU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299681,43.718786,0.85,street,Place du Château 31330 Merville,31341_0049,G,PLACE DU CHATEAU,
319310496,00017,31931049600017,O,1980-04-11,NN,,,2008-01-04T18:00:52,true,3,,,,,AU CHATEAU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299681,43.718786,0.85,street,Place du Château 31330 Merville,31341_0049,G,PLACE DU CHATEAU,
319310504,00018,31931050400018,O,1980-04-11,NN,,,2008-04-05T00:19:14,true,3,,,,,AU CHATEAU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299681,43.718786,0.85,street,Place du Château 31330 Merville,31341_0049,G,PLACE DU CHATEAU,
319665402,00016,31966540200016,O,1979-01-26,01,2018,,2020-08-25T10:28:21,true,3,,,,,MAIRIE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.305624,43.715096,0.4,street,Lotissement de la Tuilerie 31330 Merville,31341_A007,G,LOTISSEMENT DE LA TUILERIE,
320064579,00057,32006457900057,O,1989-01-02,NN,,,2008-11-07T00:36:04,false,4,,,,RTE,DE TOULOUSE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.30992,43.746119,0.84,street,Route de Toulouse 31330 Merville,31341_0390,G,ROUTE DE TOULOUSE,
320064579,00065,32006457900065,O,1999-05-01,NN,,,2008-11-07T00:36:04,false,4,,179,,CHE,DE POULIDAS,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,1.318989,43.733674,0.73,housenumber,179 Chemin du Poulidas 31330 Merville,31341_0315_00179,G,179 CHEMIN DU POULIDAS,
320064579,00073,32006457900073,O,2002-07-01,,,,2008-11-07T00:36:04,false,2,,1260,,RTE,DES PLATANES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,1.317432,43.718751,0.87,housenumber,1260 Route des Platanes 31330 Merville,31341_0310_01260,G,1260 ROUTE DES PLATANES,
320064579,00081,32006457900081,O,2002-07-01,NN,,,2021-04-07T10:35:38,true,6,,1278,,RTE,DES PLATANES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,AUSILIO PASQUALE,43.12A,NAFRev2,N,1.321389,43.719072,0.87,housenumber,1278 Route des Platanes 31330 Merville,31341_0310_01278,G,1278 ROUTE DES PLATANES,
320462708,00019,32046270800019,O,,NN,,,2008-01-15T15:07:55,true,1,,,,,PROPRIETE DU QUEC,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,,F,,,,,35.05,NAP,N,,,0,,,,,,
320513708,00018,32051370800018,O,1981-01-02,NN,,,2014-07-08T00:24:24,true,4,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320602683,00049,32060268300049,O,1998-08-01,NN,,5610CQ,2015-03-17T00:15:38,true,3,,,,CHE,DE MONTESES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.263734,43.716253,0.84,street,Chemin de Montèses 31330 Merville,31341_0250,G,CHEMIN DE MONTESES,
320609449,00014,32060944900014,O,1981-01-01,NN,,,2008-11-07T00:36:37,false,3,LD LE TERRAIL,1465,,RTE,D'AUSSONNE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3A,NAFRev1,N,1.314012,43.706953,0.87,housenumber,1465 Route d’Aussonne 31330 Merville,31341_595cc6_01465,G,1465 ROUTE D AUSSONNE,
320609449,00022,32060944900022,O,2006-02-01,NN,,4321AB,2020-11-03T04:07:43,true,5,,1160,,RTE,D AUSSONNE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.21A,NAFRev2,N,1.311343,43.707879,0.87,housenumber,1160 Route d’Aussonne 31330 Merville,31341_595cc6_01160,G,1160 ROUTE D AUSSONNE,
321082299,00041,32108229900041,O,2010-10-15,,,,2012-02-21T10:42:33,false,2,,74,,RUE,JEAN JAURES,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,49.32Z,NAFRev2,N,1.289642,43.720526,0.96,housenumber,74 Rue Jean Jaures 31330 Merville,31341_0187_00074,G,74 RUE JEAN JAURES,
321682338,00025,32168233800025,O,1900-01-01,,,,2011-05-03T00:12:35,false,7,,165,,CHE,DE LA TUILERIE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.03B,NAFRev2,N,1.305142,43.713777,0.88,housenumber,165 Chemin de la Tuilerie 31330 Merville,31341_0398_00165,G,165 CHEMIN DE LA TUILERIE,
321682338,00033,32168233800033,O,2011-04-01,,,,2011-04-07T11:10:16,true,1,,729,,RTE,DE LARRA,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03B,NAFRev2,N,1.286159,43.719339,0.86,housenumber,729 Route de Larra 31330 Merville,31341_0225_00729,G,729 ROUTE DE LARRA,
322170564,00015,32217056400015,O,,,,,,true,1,,,,,LE BERGNE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.03,NAP,N,1.258329,43.726854,0.39,street,Chemin du Bois de Beillard 31330 Merville,31341_0030,G,CHEMIN DU BOIS DE BEILLARD,
322795113,00016,32279511300016,O,,,,,,true,1,,,,LD,LE PORT HAUT,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.310058,43.749501,0.79,street,Chemin du Port-Haut 31330 Merville,31341_0314,G,CHEMIN DU PORT HAUT,
322818568,00014,32281856800014,O,,,,,,true,1,,,,CHE,DE GUINOT,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.278741,43.731103,0.76,street,Route de Guinot 31330 Merville,31341_0135,G,ROUTE DE GUINOT,
322918814,00029,32291881400029,O,1990-01-01,NN,,,2009-03-25T17:26:55,false,4,,,,PL,DU CHATEAU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90E,NAFRev2,N,1.299681,43.718786,0.82,street,Place du Château 31330 Merville,31341_0049,G,PLACE DU CHATEAU,
322918814,00037,32291881400037,O,2008-11-15,,,,2017-07-24T02:39:40,true,2,,38,,CHE,MIJANE,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,1.274034,43.726094,0.88,housenumber,38 Chemin de Mijane 31330 Merville,31341_0245_00038,G,38 CHEMIN DE MIJANE,
323665828,00014,32366582800014,O,,,,,,true,1,,,,,,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
323665836,00017,32366583600017,O,,,,,,true,1,,,,CHE,DU FACTOU,31330,MERVILLE,,,31341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.318523,43.716419,0.83,street,Chemin du Factou 31330 Merville,31341_0105,G,CHEMIN DU FACTOU,