id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911977,2020-01-08,000001,Vente,65000,31,,RUE DU GENERAL DE GAULLE,1110,64360,64393,Monein,64,,,64393000AL0147,,,15,83.13,3,,,,,,,,2,2,Appartement,82,4,,,,,,-0.577722,43.321343
2020-912021,2020-01-03,000001,Vente,52000,9566,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0566,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,332,-0.581006,43.31752
2020-912021,2020-01-03,000001,Vente,52000,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.581133,43.317423
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25840,-0.607052,43.29946
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0093,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.60523,43.298184
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0098,,,,,,,,,,,,,0,,,,,P,prés,,,7020,-0.605128,43.297631
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10575,-0.602901,43.296845
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0161,,,,,,,,,,,,,0,,,,,T,terres,,,23565,-0.610287,43.297404
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0162,,,,,,,,,,,,,0,,,,,T,terres,,,12990,-0.60857,43.297052
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0163,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.607328,43.295966
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0164,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21695,-0.60657,43.296511
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0165,,,,,,,,,,,,,0,,,,,P,prés,,,34315,-0.607105,43.297839
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,5755,-0.608479,43.297793
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0168,,,,,,,,,,,,,0,,,,,P,prés,,,9100,-0.609551,43.298875
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0170,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,8375,-0.608107,43.298955
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0171,,,,,,,,,,,,,0,,,,,P,prés,,,25960,-0.609981,43.300054
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0173,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2355,-0.611157,43.301343
2020-912113,2020-01-10,000001,Vente,55000,,,COOS OUEST,B211,64360,64393,Monein,64,,,64393000CH0179,,,,,,,,,,,,,0,,,,,T,terres,,,19130,-0.611288,43.299067
2020-912159,2020-01-23,000001,Vente,183000,192,,CHE MAGRET,1425,64360,64393,Monein,64,,,64393000CT0200,,,,,,,,,,,,,0,1,Maison,166,4,J,jardins,,,726,-0.627641,43.327041
2020-912159,2020-01-23,000001,Vente,183000,192,,CHE MAGRET,1425,64360,64393,Monein,64,,,64393000CT0200,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,560,-0.627641,43.327041
2020-912261,2020-01-24,000001,Vente,50000,,,CHATEAU,B180,64360,64393,Monein,64,,,64393000CO0623,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.584511,43.330657
2020-912261,2020-01-24,000001,Vente,50000,,,CHATEAU,B180,64360,64393,Monein,64,,,64393000CO0624,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.584502,43.330537
2020-912284,2020-01-20,000001,Vente,37278,16,,AV DES VALLEES,1905,64360,64393,Monein,64,,,64393000AM0532,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.579985,43.315914
2020-912284,2020-01-20,000001,Vente,37278,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.580109,43.315913
2020-912291,2020-01-13,000001,Vente,320120,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0012,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-0.559179,43.266576
2020-912291,2020-01-13,000001,Vente,320120,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0013,,,,,,,,,,,,,0,,,,,T,terres,,,11395,-0.559726,43.266197
2020-912291,2020-01-13,000001,Vente,320120,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,-0.560156,43.266232
2020-912291,2020-01-13,000001,Vente,320120,31,,RTE DU LARING,1335,64360,64393,Monein,64,,,64393000BN0015,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,990,-0.560546,43.266661
2020-912291,2020-01-13,000001,Vente,320120,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0022,,,,,,,,,,,,,0,,,,,P,prés,,,3355,-0.560593,43.266106
2020-912291,2020-01-13,000001,Vente,320120,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0258,,,,,,,,,,,,,0,,,,,S,sols,,,607,-0.559983,43.26598
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.557196,43.268688
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10440,-0.556658,43.268317
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0130,,,,,,,,,,,,,0,,,,,P,prés,,,4210,-0.557802,43.268121
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0131,,,,,,,,,,,,,0,,,,,P,prés,,,3545,-0.558356,43.268126
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0132,,,,,,,,,,,,,0,,,,,T,terres,,,5915,-0.558736,43.267879
2020-912291,2020-01-13,000001,Vente,320120,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0133,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.559465,43.2676
2020-912441,2020-01-30,000001,Vente,1,,,RTE DU HAUT UCHA,1150,64360,64393,Monein,64,,,64393000BS0190,,,,,,,,,,,,,0,,,,,S,sols,,,7812,-0.553784,43.274212
2020-912576,2020-02-06,000001,Vente,48000,,,SAUT SUD,B818,64360,64393,Monein,64,,,64393000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.586058,43.34439
2020-912576,2020-02-06,000001,Vente,48000,,,SAUT SUD,B818,64360,64393,Monein,64,,,64393000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-0.586392,43.344743
2020-912576,2020-02-06,000001,Vente,48000,,,SAUT SUD,B818,64360,64393,Monein,64,,,64393000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,20725,-0.584346,43.345487
2020-912576,2020-02-06,000001,Vente,48000,,,SAUT SUD,B818,64360,64393,Monein,64,,,64393000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.584421,43.345322
2020-912576,2020-02-06,000001,Vente,48000,,,SAUT SUD,B818,64360,64393,Monein,64,,,64393000AE0131,,,,,,,,,,,,,0,,,,,T,terres,,,1549,-0.58523,43.344331
2020-912576,2020-02-06,000001,Vente,48000,,,ECOLE DE LOUPIEN,B248,64360,64393,Monein,64,,,64393000AH0018,,,,,,,,,,,,,0,,,,,T,terres,,,9855,-0.578244,43.341132
2020-912576,2020-02-06,000001,Vente,48000,,,ECOLE DE LOUPIEN,B248,64360,64393,Monein,64,,,64393000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,22605,-0.577826,43.339271
2020-912576,2020-02-06,000001,Vente,48000,,,ECOLE DE LOUPIEN,B248,64360,64393,Monein,64,,,64393000AH0451,,,,,,,,,,,,,0,,,,,T,terres,,,15634,-0.577297,43.341349
2020-912694,2020-02-14,000001,Vente,79200,2,,AV DE LA RESISTANCE,1730,64360,64393,Monein,64,,,64393000AI0266,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,335,-0.579651,43.326472
2020-912852,2020-02-25,000001,Vente,90000,9258,,RTE DE LAHOURCADE,1280,64360,64393,Monein,64,,,64393000AC0258,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1380,-0.604875,43.337563
2020-912852,2020-02-25,000001,Vente,90000,9258,,RTE DE LAHOURCADE,1280,64360,64393,Monein,64,,,64393000AC0258,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1040,-0.604875,43.337563
2020-912879,2020-02-14,000001,Vente,134000,19,,ALL DES CHEVREUILS,0895,64360,64393,Monein,64,,,64393000AK0554,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1451,-0.566117,43.321387
2020-912879,2020-02-14,000001,Vente,134000,19,,ALL DES CHEVREUILS,0895,64360,64393,Monein,64,,,64393000AK0554,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-0.566117,43.321387
2020-912879,2020-02-14,000001,Vente,134000,19,,ALL DES CHEVREUILS,0895,64360,64393,Monein,64,,,64393000AK0555,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.566233,43.321184
2020-912879,2020-02-14,000001,Vente,134000,19,,ALL DES CHEVREUILS,0895,64360,64393,Monein,64,,,64393000AK0559,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.566147,43.3212
2020-912975,2020-02-27,000001,Vente,190000,9,,RUE DU COMMERCE,0900,64360,64393,Monein,64,,,64393000AL0289,,,4,55.7,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.580054,43.320671
2020-912975,2020-02-27,000001,Vente,190000,9,,RUE DU COMMERCE,0900,64360,64393,Monein,64,,,64393000AL0289,,,3,40.2,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.580054,43.320671
2020-912975,2020-02-27,000001,Vente,190000,9,,RUE DU COMMERCE,0900,64360,64393,Monein,64,,,64393000AL0289,,,5,37,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.580054,43.320671
2020-912975,2020-02-27,000001,Vente,190000,9,,RUE DU COMMERCE,0900,64360,64393,Monein,64,,,64393000AL0289,,,2,64.8,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.580054,43.320671
2020-913046,2020-02-27,000001,Vente,165000,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,-0.55704,43.266132
2020-913046,2020-02-27,000001,Vente,165000,9,,CHE BOURRASSOT,0760,64360,64393,Monein,64,,,64393000BS0205,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-0.557238,43.265992
2020-913046,2020-02-27,000001,Vente,165000,9,,CHE BOURRASSOT,0760,64360,64393,Monein,64,,,64393000BS0205,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,770,-0.557238,43.265992
2020-913046,2020-02-27,000001,Vente,165000,,,HAUT CANDELOUP EST,B446,64360,64393,Monein,64,,,64393000BS0218,,,,,,,,,,,,,0,,,,,T,terres,,,2478,-0.557765,43.266493
2020-913158,2020-03-16,000001,Vente,60440,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0349,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.578666,43.315133
2020-913158,2020-03-16,000001,Vente,60440,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0350,,,,,,,,,,,,,0,,,,,J,jardins,,,833,-0.57884,43.315438
2020-913158,2020-03-16,000001,Vente,60440,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0350,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.57884,43.315438
2020-913181,2020-03-04,000001,Vente,46208,,,LOUPIEN SUD EST,B587,64360,64393,Monein,64,,,64393000CN0564,,,,,,,,,,,,,0,,,,,T,terres,,,727,-0.582842,43.330419
2020-913255,2020-03-04,000002,Vente,185000,,,LOUPIEN NORD,B584,64360,64393,Monein,64,,,64393000AD0339,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.593095,43.349122
2020-913255,2020-03-04,000002,Vente,185000,,,LOUPIEN NORD,B584,64360,64393,Monein,64,,,64393000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.593144,43.349084
2020-913349,2020-03-04,000001,Vente,60000,,,SERROT,B829,64360,64393,Monein,64,,,64393000AH0587,,,,,,,,,,,,,0,,,,,P,prés,,,2175,-0.572581,43.334506
2020-913383,2020-04-23,000001,Vente,50000,,,SERROT,B829,64360,64393,Monein,64,,,64393000AH0588,,,,,,,,,,,,,0,,,,,P,prés,,,1269,-0.573082,43.334789
2020-913383,2020-04-23,000001,Vente,50000,,,SERROT,B829,64360,64393,Monein,64,,,64393000AH0589,,,,,,,,,,,,,0,,,,,P,prés,,,1296,-0.572842,43.334995
2020-913466,2020-04-27,000001,Vente,23803,,,PONT DE BAREILLE,B729,64360,64393,Monein,64,,,64393000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,20395,-0.574594,43.334165
2020-913466,2020-04-27,000001,Vente,23803,,,PONT DE BAREILLE,B729,64360,64393,Monein,64,,,64393000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,9695,-0.575216,43.332953
2020-913466,2020-04-27,000001,Vente,23803,,,PONT DE BAREILLE,B729,64360,64393,Monein,64,,,64393000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-0.572889,43.333834
2020-913548,2020-03-23,000001,Vente,154000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BV0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,-0.564845,43.282937
2020-913548,2020-03-23,000001,Vente,154000,1,,CHE NIGRI,1540,64360,64393,Monein,64,,,64393000BV0055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,565,-0.565258,43.282633
2020-913548,2020-03-23,000001,Vente,154000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BV0172,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.565355,43.282437
2020-913548,2020-03-23,000001,Vente,154000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BV0174,,,,,,,,,,,,,0,,,,,P,prés,,,219,-0.565144,43.282476
2020-913548,2020-03-23,000001,Vente,154000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BV0176,,,,,,,,,,,,,0,,,,,T,terres,,,785,-0.564712,43.282518
2020-913564,2020-04-17,000001,Vente,84000,32,B,RUE FLORENCE,1045,64360,64393,Monein,64,,,64393000AL0265,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,425,-0.581549,43.321535
2020-913682,2020-04-10,000001,Vente,300000,,,LOUPIEN SUD,B586,64360,64393,Monein,64,,,64393000CS0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1570,-0.6063,43.334495
2020-913682,2020-04-10,000001,Vente,300000,9058,,RTE DE LAHOURCADE,1280,64360,64393,Monein,64,,,64393000CS0058,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,670,-0.606649,43.334422
2020-913682,2020-04-10,000001,Vente,300000,,,LOUPIEN SUD,B586,64360,64393,Monein,64,,,64393000CS0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,-0.606891,43.33445
2020-913682,2020-04-10,000001,Vente,300000,,,LOUPIEN SUD,B586,64360,64393,Monein,64,,,64393000CS0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4589,-0.606716,43.334211
2020-913682,2020-04-10,000001,Vente,300000,,,LOUPIEN SUD,B586,64360,64393,Monein,64,,,64393000CS0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,862,-0.605977,43.334086
2020-913690,2020-03-19,000001,Vente,298000,83,,CHE LESPIAUT,1355,64360,64393,Monein,64,,,64393000AB0073,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,665,-0.610775,43.340381
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0228,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1258,-0.610962,43.340267
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,222,-0.610701,43.340523
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0232,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3089,-0.610306,43.340589
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,766,-0.610306,43.340589
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6254,-0.610582,43.340924
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.610582,43.340924
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0237,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,892,-0.611687,43.340386
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0239,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,957,-0.612196,43.340308
2020-913690,2020-03-19,000001,Vente,298000,,,LOUPIEN OUEST,B585,64360,64393,Monein,64,,,64393000AB0241,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3315,-0.61187,43.340259
2020-913813,2020-03-25,000001,Vente,153250,10,,ALL DES MAGNOLIAS,1420,64360,64393,Monein,64,,,64393000CO0219,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,717,-0.584713,43.335524
2020-913967,2020-04-21,000001,Vente,53000,,,LOT DU MOULIN,A021,64360,64393,Monein,64,,,64393000AK0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-0.573059,43.32309
2020-913978,2020-06-02,000001,Vente,317000,,,VC N 221 DITE DE FOUERTOU,1064,64360,64393,Monein,64,,,64393000AH0318,,,,,,,,,,,,,0,,,,,T,terres,,,457,-0.567379,43.338862
2020-913978,2020-06-02,000001,Vente,317000,,,VC N 221 DITE DE FOUERTOU,1064,64360,64393,Monein,64,,,64393000AH0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1852,-0.567033,43.339398
2020-913978,2020-06-02,000001,Vente,317000,,,VC N 221 DITE DE FOUERTOU,1064,64360,64393,Monein,64,,,64393000AH0320,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.567033,43.339398
2020-913978,2020-06-02,000001,Vente,317000,9175,,VC N 221 DITE DE FOUERTOU,1064,64360,64393,Monein,64,,,64393000AH0602,,,,,,,,,,,,,0,1,Maison,229,9,,,,,,-0.567578,43.339609
2020-914081,2020-05-28,000001,Vente,5000,,,CASTET SUD,B167,64360,64393,Monein,64,,,64393000CI0133,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,17620,-0.630293,43.300579
2020-914081,2020-05-28,000001,Vente,5000,,,CASTET SUD,B167,64360,64393,Monein,64,,,64393000CI0139,,,,,,,,,,,,,0,,,,,P,prés,,,16100,-0.6302,43.301294
2020-914150,2020-06-03,000001,Vente,50000,,,LOUPIEN SUD EST,B587,64360,64393,Monein,64,,,64393000CN0562,,,,,,,,,,,,,0,,,,,T,terres,,,761,-0.582478,43.330458
2020-914150,2020-06-03,000001,Vente,50000,,,LOUPIEN SUD EST,B587,64360,64393,Monein,64,,,64393000CN0561,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.582171,43.330452
2020-914151,2020-05-14,000001,Vente,240000,251,,CHE CAMPSOU,0815,64360,64393,Monein,64,,,64393000AH0428,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.577078,43.342194
2020-914151,2020-05-14,000001,Vente,240000,251,,CHE CAMPSOU,0815,64360,64393,Monein,64,,,64393000AH0428,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,6464,-0.577078,43.342194
2020-914151,2020-05-14,000001,Vente,240000,251,,CHE CAMPSOU,0815,64360,64393,Monein,64,,,64393000AH0428,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1500,-0.577078,43.342194
2020-914151,2020-05-14,000001,Vente,240000,,,ECOLE DE LOUPIEN,B248,64360,64393,Monein,64,,,64393000AH0430,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.576249,43.341915
2020-914195,2020-06-12,000001,Vente,55000,,,BOURG SUD,B097,64360,64393,Monein,64,,,64393000AM0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,-0.581254,43.317069
2020-914307,2020-05-14,000001,Vente,190000,9253,,ALL DES ECUREUILS,1010,64360,64393,Monein,64,,,64393000AM0253,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1000,-0.580686,43.318787
2020-914327,2020-05-29,000001,Vente,85000,1,,AV DU PONT LAT,1670,64360,64393,Monein,64,,,64393000AL0504,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,453,-0.576611,43.320497
2020-914327,2020-05-29,000001,Vente,85000,1,,AV DU PONT LAT,1670,64360,64393,Monein,64,,,64393000AL0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,453,-0.576611,43.320497
2020-914327,2020-05-29,000001,Vente,85000,1,,AV DU PONT LAT,1670,64360,64393,Monein,64,,,64393000AL0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,453,-0.576611,43.320497
2020-914327,2020-05-29,000001,Vente,85000,,,BOURG NORD,B096,64360,64393,Monein,64,,,64393000AL0506,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.576452,43.320567
2020-914442,2020-05-19,000001,Vente,52000,5,,RUE DES GLYCINES,1117,64360,64393,Monein,64,,,64393000CO0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.582276,43.331726
2020-914530,2020-06-08,000001,Vente,227000,535,,RTE DE LACOMMANDE,1245,64360,64393,Monein,64,,,64393000AZ0134,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,90,-0.525148,43.294536
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0136,,,,,,,,,,,,,0,,,,,P,prés,,,615,-0.524222,43.294539
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.525402,43.293894
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.525402,43.293894
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0289,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.525175,43.29452
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,416,-0.525687,43.294532
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,3374,-0.525578,43.29471
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-0.525103,43.294991
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0293,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-0.524955,43.294563
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,-0.525452,43.294313
2020-914530,2020-06-08,000001,Vente,227000,,,LAQUIDE OUEST,B525,64360,64393,Monein,64,,,64393000AZ0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,4675,-0.525006,43.294224
2020-914657,2020-05-28,000001,Vente,124500,27,,RUE JEAN SARRAILH,1195,64360,64393,Monein,64,,,64393000AM0395,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,55,-0.578852,43.319511
2020-914865,2020-06-10,000001,Vente,60000,,,MARQUEMALE SUD,B612,64360,64393,Monein,64,,,64393000AW0263,,,,,,,,,,,,,0,,,,,T,terres,,,1717,-0.538333,43.320143
2020-914865,2020-06-10,000001,Vente,60000,,,MARQUEMALE SUD,B612,64360,64393,Monein,64,,,64393000AW0264,,,,,,,,,,,,,0,,,,,P,prés,,,387,-0.538088,43.319928
2020-914900,2020-06-12,000001,Vente,3000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BX0230,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.56946,43.290815
2020-914900,2020-06-12,000001,Vente,3000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BX0231,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.568627,43.290948
2020-914900,2020-06-12,000001,Vente,3000,,,CANDELOUP,B136,64360,64393,Monein,64,,,64393000BX0233,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.56943,43.290733
2020-914903,2020-06-04,000001,Vente,192000,1,,RUE DU GABIZOS,1070,64360,64393,Monein,64,,,64393000CO0110,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,640,-0.588489,43.333664
2020-914951,2020-06-05,000001,Vente,84500,9,,RUE DE LA GLACIERE,1115,64360,64393,Monein,64,,,64393000AM0115,,,3,66.69,,,,,,,,,1,2,Appartement,64,4,,,,,,-0.578439,43.319577
2020-914954,2020-06-16,000001,Vente,90000,5,,PL HENRI LACABANNE,1155,64360,64393,Monein,64,,,64393000AL0294,,,1,119.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.580463,43.320508
2020-914969,2020-07-17,000001,Vente,286800,,,CHE PEDEPEYRAU,1590,64360,64393,Monein,64,,,64393000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-0.612016,43.333688
2020-914969,2020-07-17,000001,Vente,286800,5299,,CHE PEDEPEYRAU,1590,64360,64393,Monein,64,,,64393000AB0299,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1037,-0.611623,43.333715
2020-914969,2020-07-17,000001,Vente,286800,5299,,CHE PEDEPEYRAU,1590,64360,64393,Monein,64,,,64393000AB0299,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,-0.611623,43.333715
2020-914969,2020-07-17,000001,Vente,286800,,,CHE PEDEPEYRAU,1590,64360,64393,Monein,64,,,64393000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.61172,43.333561
2020-915083,2020-06-23,000001,Vente,38000,,,COOS,B208,64360,64393,Monein,64,,,64393000CE0176,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.589705,43.297443
2020-915083,2020-06-23,000001,Vente,38000,,,COOS,B208,64360,64393,Monein,64,,,64393000CE0180,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-0.589926,43.297386
2020-915514,2020-08-07,000002,Vente,108000,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0059,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9385,-0.560548,43.260706
2020-915514,2020-08-07,000002,Vente,108000,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0090,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9285,-0.561679,43.251335
2020-915514,2020-08-07,000002,Vente,108000,,,YOULETTES,B905,64360,64393,Monein,64,,,64393000BN0115,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6780,-0.563788,43.256425