siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200371,00010,21320037100010,O,1983-03-01,01,2019,,2021-10-27T08:07:49,true,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200371,00028,21320037100028,O,1983-12-21,NN,,,,false,4,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1999-11-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263201808,00015,26320180800015,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293207114,00019,29320711400019,O,2004-04-03,,,,2008-01-04T19:06:29,true,4,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
316808542,00013,31680854200013,O,1979-01-01,NN,,,2021-10-29T03:49:18,true,3,,,,LD,SOLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4438665,43.1845454,0.88,poi.stream,La Sole (Ruisseau) Recurt,https://osm.org/relation/4037172,G,,
318305414,00019,31830541400019,O,,NN,,,,true,1,,,,,COUECHOT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.12,NAP,N,0.2971255,43.9330861,0.89,poi.stream,Ruisseau de Couéchot Beaumont,https://osm.org/way/263235322,G,,
323829911,00011,32382991100011,O,,NN,,,,true,1,,,,,LA COSTE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,01.80,NAP,N,0.293195,43.9337,0.91,locality,À la Coste de Bas 32100 Beaumont,32037_B007,G,A LA COSTE DE BAS,
326001815,00017,32600181500017,O,,,,,,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
326319522,00016,32631952200016,O,1983-01-18,NN,,,2021-02-23T10:48:25,true,4,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
328483060,00013,32848306000013,O,1979-09-01,NN,,,2013-11-29T08:51:14,true,3,,,,LOT,SALLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493849,44.3967946,0.79,poi.community_centre,Salle de l'Olivier (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4378900938,G,,
329226336,00017,32922633600017,O,1984-02-22,NN,,,2008-01-04T19:47:16,true,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
329704233,00017,32970423300017,O,,NN,,,,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
339012049,00013,33901204900013,O,1986-01-01,NN,,,2014-01-11T13:14:15,true,4,,,,LD,LACOSTE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.293195,43.9337,0.68,locality,À la Coste de Bas 32100 Beaumont,32037_B007,G,A LA COSTE DE BAS,
343225454,00010,34322545400010,O,,NN,,,,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
353933591,00011,35393359100011,O,1990-02-15,02,2019,,2021-10-27T08:04:39,true,4,,,,LD,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
378525000,00014,37852500000014,O,1990-06-01,NN,,,2008-07-18T08:46:40,false,4,,,,LD,LACOSTE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,0.293195,43.9337,0.68,locality,À la Coste de Bas 32100 Beaumont,32037_B007,G,A LA COSTE DE BAS,
378525000,00022,37852500000022,O,2008-06-01,,,,2021-02-23T11:07:13,true,1,,,,,LA COSTE DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,N,0.29173,43.93467,0.92,locality,À la Coste de Haut 32100 Beaumont,32037_B008,G,A LA COSTE DE HAUT,
379885015,00014,37988501500014,O,1990-09-20,NN,,,2019-06-24T13:09:54,true,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384411047,00010,38441104700010,O,1992-01-02,NN,,,2014-05-20T19:31:32,true,4,,,,LD,COUECHOT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.2971255,43.9330861,0.89,poi.stream,Ruisseau de Couéchot Beaumont,https://osm.org/way/263235322,G,,
390306777,00017,39030677700017,O,1993-01-01,NN,,,2008-01-04T23:38:17,true,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395271737,00011,39527173700011,O,1993-01-01,NN,,,2008-01-04T18:24:05,true,3,,,,,AU PEYRA,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.301862,43.928578,0.4,locality,Au Pont de Lartigue 32100 Beaumont,32037_B024,G,AU PONT DE LARTIGUE,
397212663,00017,39721266300017,O,1900-01-01,NN,,,2007-01-18T09:36:09,true,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
397212663,00025,39721266300025,O,2000-01-01,NN,,,2006-10-28T02:22:34,false,3,,,,,VAPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400042263,00022,40004226300022,O,2012-04-02,,,,2013-08-28T03:44:34,false,2,,,,,PELLEFIGUE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,0.301862,43.928578,0.34,locality,Au Pont de Lartigue 32100 Beaumont,32037_B024,G,AU PONT DE LARTIGUE,
401179932,00025,40117993200025,O,1995-01-23,NN,,,2018-09-29T12:27:42,false,6,,,,,CHATEAU,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,91.03Z,NAFRev2,N,0.301862,43.928578,0.33,locality,Au Pont de Lartigue 32100 Beaumont,32037_B024,G,AU PONT DE LARTIGUE,
404759797,00016,40475979700016,O,1996-04-11,NN,,,2006-11-25T15:09:15,true,1,,,,LD,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.1J,NAF1993,N,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
408746998,00017,40874699800017,O,1996-08-09,NN,,,2008-11-08T01:20:43,true,3,,,,LD,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,45.3F,NAFRev1,O,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
410100804,00013,41010080400013,O,1996-12-01,NN,,,2008-01-04T21:37:21,true,3,,,,,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
410443857,00017,41044385700017,O,1996-10-14,NN,,,,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
410765333,00019,41076533300019,O,1997-02-01,NN,,,2013-03-01T10:08:58,false,4,,,,LD,AU PADOUEN,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,0.301862,43.928578,0.34,locality,Au Pont de Lartigue 32100 Beaumont,32037_B024,G,AU PONT DE LARTIGUE,
411824295,00017,41182429500017,O,1997-04-01,NN,,,2017-05-04T06:09:12,true,4,,,,,POUY DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.288645,43.956223,0.92,locality,À Pouy de Haut 32100 Beaumont,32037_B026,G,A POUY DE HAUT,
412479156,00058,41247915600058,O,2012-11-26,,,4399CZ,2017-02-24T07:52:20,false,2,MAUPAS,,,,MAISON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.99C,NAFRev2,N,-0.5812624,44.8415637,0.91,poi.house,Maison Bordeaux,https://osm.org/node/2811536477,G,,
414392639,00012,41439263900012,O,1997-04-01,NN,,,,true,3,,,,,POUY DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2B,NAFRev1,N,0.288645,43.956223,0.92,locality,À Pouy de Haut 32100 Beaumont,32037_B026,G,A POUY DE HAUT,
417825130,00012,41782513000012,O,1962-01-01,,,,,true,1,,,,,A VOPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.3016078,43.9267339,0.73,poi.cemetery,Cimetière de Vopillon Beaumont,https://osm.org/way/307261167,G,,
417829355,00011,41782935500011,O,1968-01-01,NN,,,2011-04-23T09:49:31,true,3,,,,,AUVILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417830593,00014,41783059300014,O,1969-01-01,NN,,,2021-02-09T09:24:37,true,4,,,,,LE TARGUET,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847555,00014,41784755500014,O,1981-01-01,02,2019,,2021-10-27T08:39:21,true,4,,,,,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417863743,00015,41786374300015,O,1990-06-15,NN,,,2008-01-04T23:11:57,true,3,,,,,OURLENS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873650,00010,41787365000010,O,1994-11-01,NN,,,2008-11-24T11:14:09,true,3,,,,,PEYRA,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2821453,43.2716029,0.88,poi.track,Chemin du Peyra Ventenac-Cabardès,https://osm.org/way/157838950,G,,
418982237,00012,41898223700012,O,1984-01-01,NN,,,,true,4,,,,,LASSALLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
418988291,00013,41898829100013,O,1990-06-01,NN,,,2016-12-13T15:15:44,false,4,,,,,A LA COSTE DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-11-16,F,,,,,68.20B,NAFRev2,N,0.29173,43.93467,0.93,locality,À la Coste de Haut 32100 Beaumont,32037_B008,G,A LA COSTE DE HAUT,
418988291,00021,41898829100021,O,2014-05-01,,,,2021-02-23T11:39:44,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418992301,00014,41899230100014,O,1998-01-01,NN,,,2014-10-13T10:14:15,true,3,,,,,VOPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3016078,43.9267339,0.89,poi.cemetery,Cimetière de Vopillon Beaumont,https://osm.org/way/307261167,G,,
418992301,00022,41899230100022,O,2005-12-01,,,,2009-07-24T08:59:47,false,3,A VOPILLON,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424942910,00037,42494291000037,O,2009-07-22,NN,,4399DC,2015-03-18T01:12:38,true,2,,,,,MAUPAS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-05-13,F,GERS PAVAGES,,,,43.99D,NAFRev2,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
429131196,00017,42913119600017,O,2000-01-02,NN,,,2022-01-08T03:48:53,true,4,,,,,LA TEULERE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,0.8031735,44.0271728,0.89,poi.stream,Ruisseau de la Teulère Flamarens,https://osm.org/way/298337901,G,,
430494419,00012,43049441900012,O,1992-12-01,NN,,,2014-10-17T03:33:03,true,4,,,,LD,COSTE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.293195,43.9337,0.9,locality,À la Coste de Bas 32100 Beaumont,32037_B007,G,A LA COSTE DE BAS,
441311396,00010,44131139600010,O,2002-01-01,NN,,,2008-01-05T21:11:35,true,3,,,,,OURLENS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449023266,00017,44902326600017,O,2003-06-20,NN,,,2016-12-23T10:01:00,false,3,,,,,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,26.7Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
454011891,00016,45401189100016,O,2004-06-12,NN,,3230ZZ,2015-11-29T04:09:11,true,5,,,,LD,A MAUPAS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,1.2021862,46.7479479,0.78,poi.track,Chemin Rural de Maupas à la Limite de Saint-Michel-en-Brenne Rosnay,https://osm.org/way/47390494,G,,
481440691,00014,48144069100014,O,2005-04-01,,,,2021-02-23T13:45:06,true,2,MAUPAS,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482749546,00016,48274954600016,O,2005-07-01,NN,,,2012-05-05T10:30:48,true,3,AU VILLAGE,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
487797953,00014,48779795300014,O,2001-11-01,,,,2008-03-26T14:49:40,true,2,VOPILLON,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498052380,00025,49805238000025,O,2007-05-16,,,,2018-05-30T12:12:36,false,3,,,,,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,46.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
498404458,00016,49840445800016,O,2004-01-01,,,,2019-11-20T07:27:30,false,2,,,,LD,OURLENS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
498762095,00012,49876209500012,O,2007-07-28,,,,2010-06-09T04:14:16,true,3,,,,,A HERRIN,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,47.78B,NAFRev2,N,2.9668024,50.5401487,0.88,poi.track,Chemin de Carvin à Herrin Herrin,https://osm.org/way/235351631,G,,
503376881,00010,50337688100010,O,2007-10-18,,,,2008-03-27T13:50:37,true,1,,,,LD,OURLENS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
504211707,00311,50421170700311,O,2011-12-16,,,,2014-06-12T13:56:03,false,2,,,,LD,AU RIGOU,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,0.301862,43.928578,0.31,locality,Au Pont de Lartigue 32100 Beaumont,32037_B024,G,AU PONT DE LARTIGUE,
509224275,00024,50922427500024,O,2012-02-01,,,,2017-09-19T03:04:15,true,2,,,,,LIEU DIT RIGOU,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.39Z,NAFRev2,N,2.1813482,42.5118799,0.88,poi.steps,Canto de rigou (Escalier) Fontpédrouse,https://osm.org/way/524584489,G,,
511806960,00015,51180696000015,O,2009-05-01,,,,2011-10-03T12:06:47,true,3,,,,,A POUY,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,0.291153,43.955287,0.91,locality,À Pouy de Bas 32100 Beaumont,32037_B025,G,A POUY DE BAS,
523456259,00010,52345625900010,O,2007-09-01,,,,2010-06-30T11:57:59,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523883098,00015,52388309800015,O,2010-06-15,,,,2017-11-03T10:07:25,true,2,,,,,LE MIRAIL,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,-0.5727483,44.8282364,0.88,poi.school,École primaire privée Le Mirail Bordeaux,https://osm.org/node/2752258959,G,,
524969300,00010,52496930000010,O,2010-10-01,,,4334ZC,2014-10-23T00:17:42,true,1,,,,,VOPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,0.3016078,43.9267339,0.89,poi.cemetery,Cimetière de Vopillon Beaumont,https://osm.org/way/307261167,G,,
527691588,00018,52769158800018,O,2010-10-12,,,,2014-12-26T04:15:27,true,2,,,,,LA MOULIE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-0.0781086,43.8331298,0.89,poi.stream,Ruisseau de la Moulie Panjas,https://osm.org/way/527661844,G,,
532216918,00013,53221691800013,O,2011-05-17,,,,2012-06-12T19:43:06,false,2,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
533352845,00010,53335284500010,O,2011-06-29,,,,2012-11-10T03:18:37,true,1,,33,,CHE,DE CAPITE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
538578089,00012,53857808900012,O,2011-12-01,,,,2017-03-21T04:59:58,true,2,,,,LD,POUY DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,01.61Z,NAFRev2,N,0.288645,43.956223,0.92,locality,À Pouy de Haut 32100 Beaumont,32037_B026,G,A POUY DE HAUT,
540086139,00016,54008613900016,O,2003-06-21,,,,2012-02-22T13:35:10,true,1,,,,,VOPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2003-06-21,A,,,,,94.99Z,NAFRev2,N,0.3016078,43.9267339,0.89,poi.cemetery,Cimetière de Vopillon Beaumont,https://osm.org/way/307261167,G,,
571680065,00034,57168006500034,O,1984-07-01,NN,,,2019-06-24T13:39:03,false,5,,,,,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,52.10B,NAFRev2,O,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
753054840,00016,75305484000016,O,2012-08-01,,,,2020-09-08T10:08:56,false,2,,,,,LA MOULIE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-11-10,F,BEAUMONT PANIER,,,,01.13Z,NAFRev2,N,-0.0781086,43.8331298,0.89,poi.stream,Ruisseau de la Moulie Panjas,https://osm.org/way/527661844,G,,
753054840,00024,75305484000024,O,2020-10-01,,,3299ZG,2021-02-23T16:09:49,true,1,,,,LD,LA MOULIE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JEAN'S CIE,32.99Z,NAFRev2,N,-0.0781086,43.8331298,0.89,poi.stream,Ruisseau de la Moulie Panjas,https://osm.org/way/527661844,G,,
753105485,00019,75310548500019,O,2007-01-01,,,,2012-08-03T07:17:54,true,1,,,,,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
776989154,00013,77698915400013,O,,,,,,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
776989238,00014,77698923800014,O,1900-01-01,NN,,,2008-01-05T03:02:43,true,3,ECOLE,,,LD,AU VILLAGE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
780087805,00013,78008780500013,O,,NN,,,2006-11-25T22:11:59,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
788158475,01572,78815847501572,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792168981,00019,79216898100019,O,2013-03-29,,,,2013-04-02T13:32:05,true,1,,,,LD,LA RIBERE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,90.03A,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
805109394,00017,80510939400017,O,2014-11-01,,,,2015-01-19T11:44:29,true,1,,,,,LASSALLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
807840533,00010,80784053300010,O,2014-12-01,,,,2014-11-19T08:29:34,true,1,,,,,LA COSTE DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,0.29173,43.93467,0.92,locality,À la Coste de Haut 32100 Beaumont,32037_B008,G,A LA COSTE DE HAUT,
807840533,00028,80784053300028,O,2018-10-18,,,,2018-11-16T09:33:32,false,1,,,,LD,LA COSTE DE BAS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,43.21A,NAFRev2,N,0.293195,43.9337,0.92,locality,À la Coste de Bas 32100 Beaumont,32037_B007,G,A LA COSTE DE BAS,
808876742,00012,80887674200012,O,2014-12-15,,,,2015-01-13T03:56:38,true,1,,,,LD,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,81.22Z,NAFRev2,N,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
814555397,00011,81455539700011,O,2015-11-01,,,4334ZC,2015-11-08T03:14:39,true,1,,,,,VOPILLON,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,CAPIN MAXIME,43.34Z,NAFRev2,N,0.3016078,43.9267339,0.89,poi.cemetery,Cimetière de Vopillon Beaumont,https://osm.org/way/307261167,G,,
814936027,00014,81493602700014,O,2015-12-01,,,,2015-11-30T02:36:10,true,1,,,,,SOLLE,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,55.20Z,NAFRev2,N,0.2322901,42.7600908,0.88,poi.stream,Ruisseau de Nère Solle Tramezaïgues,https://osm.org/way/323829607,G,,
828381301,00013,82838130100013,O,2017-03-07,,,,2017-03-17T08:32:10,true,1,,,,,OURLENS,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
834586596,00019,83458659600019,O,2018-01-15,,,,2019-02-27T03:53:31,true,2,,4,,RUE,ALFRED PABIOT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
881619019,00014,88161901900014,O,2020-02-11,,,4399CZ,2020-02-15T03:53:10,true,1,,,,,LIEU DIT HERRIN,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,MACONNERIE ROZIES,43.99C,NAFRev2,N,2.9659905,50.543395,0.89,poi.townhall,Mairie d'Herrin (Hôtel de ville) Herrin,https://osm.org/way/100200217,G,,
899107593,00019,89910759300019,O,1950-12-15,,,,2021-05-07T10:05:45,true,1,,,,,,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,1950-12-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
909140493,00018,90914049300018,O,2022-01-01,,,,2022-01-14T03:50:11,true,1,,,,LD,POUY DE HAUT,32100,BEAUMONT,,,32037,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,0.288645,43.956223,0.92,locality,À Pouy de Haut 32100 Beaumont,32037_B026,G,A POUY DE HAUT,
