id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566710,2019-01-18,000001,Vente,24500,24,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1016,,,11,49.85,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2019-566717,2019-01-23,000001,Vente,15000,6,,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0428,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,25,0.325524,47.011651
2019-566717,2019-01-23,000001,Vente,15000,437,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.326332,47.01314
2019-566723,2019-01-22,000001,Vente,45000,3,,IMP DES FLEURS,0230,37120,37196,Richelieu,37,,,37196000AB0110,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,263,0.319875,47.016171
2019-566788,2019-02-22,000001,Vente,31000,,,BOURGNEUF,B007,37120,37196,Richelieu,37,,,371960000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,14281,,
2019-566788,2019-02-22,000001,Vente,31000,,,BOURGNEUF,B007,37120,37196,Richelieu,37,,,371960000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,11665,,
2019-566788,2019-02-22,000001,Vente,31000,,,LA VALLEE DES VAUX,B043,37120,37196,Richelieu,37,,,37196000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,24515,,
2019-566788,2019-02-22,000001,Vente,31000,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,37196000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3975,,
2019-566788,2019-02-22,000001,Vente,31000,,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,37196000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,7600,,
2019-566849,2019-02-15,000001,Vente,4000,424,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.326225,47.014062
2019-566850,2019-02-15,000002,Vente,33000,26,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0695,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,105,0.325735,47.014658
2019-566850,2019-02-15,000002,Vente,33000,26,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0695,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,105,0.325735,47.014658
2019-566885,2019-02-21,000001,Vente,63000,13,,RUE DE LA LISIERE,0426,37120,37196,Richelieu,37,,,37196000AC0121,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,852,0.319674,47.013149
2019-566901,2019-03-14,000001,Vente,33000,46,,RUE BOURBON,0083,37120,37196,Richelieu,37,,,371960000C0916,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,175,0.321335,47.015018
2019-567033,2019-04-02,000001,Vente,5000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.322575,47.015405
2019-567033,2019-04-02,000001,Vente,5000,67,,RUE HENRI PROUST,0255,37120,37196,Richelieu,37,,,371960000C0852,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,40,0.322573,47.015463
2019-567070,2019-03-15,000001,Vente,960,,,BOURGNEUF,B007,37120,37196,Richelieu,37,,,371960000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,1920,,
2019-567215,2019-04-15,000001,Vente,155000,15,,RTE DE CHINON,0095,37120,37196,Richelieu,37,,,37196000AB0041,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,537,0.322842,47.018533
2019-567215,2019-04-15,000001,Vente,155000,15,,RTE DE CHINON,0095,37120,37196,Richelieu,37,,,37196000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,0.322842,47.018533
2019-567215,2019-04-15,000001,Vente,155000,,,FAUBOURG LA MERLUCHE,B016,37120,37196,Richelieu,37,,,37196000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,0.322897,47.018384
2019-567215,2019-04-15,000001,Vente,155000,13,,RTE DE CHINON,0095,37120,37196,Richelieu,37,,,37196000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.323062,47.018359
2019-567215,2019-04-15,000001,Vente,155000,15,A,RTE DE CHINON,0095,37120,37196,Richelieu,37,,,37196000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,0.323008,47.018807
2019-567215,2019-04-15,000001,Vente,155000,,,FAUBOURG LA MERLUCHE,B016,37120,37196,Richelieu,37,,,37196000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.322885,47.018726
2019-567215,2019-04-15,000001,Vente,155000,15,B,RTE DE CHINON,0095,37120,37196,Richelieu,37,,,37196000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.322931,47.018666
2019-567216,2019-04-24,000001,Vente,32000,418,,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,0.326094,47.01463
2019-567216,2019-04-24,000001,Vente,32000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.326087,47.01468
2019-567216,2019-04-24,000001,Vente,32000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,0.32601,47.014712
2019-567298,2019-04-25,000001,Vente,1,,,LA LISIERE,B026,37120,37196,Richelieu,37,,,37196000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.319152,47.014361
2019-567298,2019-04-25,000001,Vente,1,,,LA LISIERE,B026,37120,37196,Richelieu,37,,,37196000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.318836,47.014272
2019-567313,2019-04-15,000001,Echange,10000,16,A,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.326018,47.011744
2019-567313,2019-04-15,000002,Echange,10000,13,A,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.326069,47.011536
2019-567334,2019-05-20,000001,Vente,94354.06,5,,RUE JULES CHEVALIER,0128,37120,37196,Richelieu,37,,,371960000C0449,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,55,0.325204,47.011985
2019-567334,2019-05-20,000001,Vente,94354.06,3,,RUE JULES CHEVALIER,0128,37120,37196,Richelieu,37,,,371960000C1060,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.325197,47.012041
2019-567356,2019-04-29,000001,Vente,124000,12,,AV DU QUEBEC,0646,37120,37196,Richelieu,37,,,37196000AC0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,0.320705,47.0143
2019-567356,2019-04-29,000001,Vente,124000,12,,AV DU QUEBEC,0646,37120,37196,Richelieu,37,,,37196000AC0448,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1061,0.320705,47.0143
2019-567364,2019-05-10,000001,Vente,90000,15,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0317,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,763,0.316556,47.016807
2019-567492,2019-05-17,000001,Vente,120000,7,,RUE DE L HOTEL DE VILLE,0261,37120,37196,Richelieu,37,,,371960000C0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,345,0.32492,47.012946
2019-567492,2019-05-17,000001,Vente,120000,7,,RUE DE L HOTEL DE VILLE,0261,37120,37196,Richelieu,37,,,371960000C0231,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,345,0.32492,47.012946
2019-567633,2019-06-27,000001,Vente,1100,,,LES GRELETTERIES,B022,37120,37196,Richelieu,37,,,37196000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2175,0.315711,47.013072
2019-567655,2019-07-05,000001,Vente,16000,,,LE CIMETIERE,B011,37120,37196,Richelieu,37,,,37196000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,0.321652,47.019897
2019-567655,2019-07-05,000001,Vente,16000,,,LE CIMETIERE,B011,37120,37196,Richelieu,37,,,37196000AB0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,986,0.321727,47.019766
2019-567655,2019-07-05,000001,Vente,16000,,,LE CIMETIERE,B011,37120,37196,Richelieu,37,,,37196000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.321791,47.019615
2019-567702,2019-07-11,000001,Vente,27500,11,,CHE DU PLAN D EAU,0630,37120,37196,Richelieu,37,,,371960000D0358,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1219,0.315094,47.007856
2019-567702,2019-07-11,000001,Vente,27500,11,,CHE DU PLAN D EAU,0630,37120,37196,Richelieu,37,,,371960000D0358,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.315094,47.007856
2019-567758,2019-07-09,000001,Vente,95000,27,A,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C0599,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323855,47.016131
2019-567758,2019-07-09,000001,Vente,95000,29,,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C1125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,219,0.323745,47.016183
2019-567758,2019-07-09,000001,Vente,95000,29,,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C1125,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,219,0.323745,47.016183
2019-567858,2019-07-01,000001,Vente,135000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1319,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.3245,47.013331
2019-567858,2019-07-01,000001,Vente,135000,7,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1354,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,65,0.324258,47.013268
2019-567858,2019-07-01,000001,Vente,135000,7,,GRANDE RUE,0253,37120,37196,Richelieu,37,,,371960000C1355,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,0.324117,47.013288
2019-567906,2019-07-31,000001,Vente,290000,,,LA LISIERE,B026,37120,37196,Richelieu,37,,,37196000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1971,0.318849,47.013032
2019-567906,2019-07-31,000001,Vente,290000,21,,RUE DE LA LISIERE,0426,37120,37196,Richelieu,37,,,37196000AC0110,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,149,0.318932,47.012586
2019-567906,2019-07-31,000001,Vente,290000,21,,RUE DE LA LISIERE,0426,37120,37196,Richelieu,37,,,37196000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.319131,47.012708
2019-567907,2019-07-11,000001,Vente,420000,,,AV DE LA GARE,0250,37120,37196,Richelieu,37,,,37196000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,0.319388,47.014682
2019-567907,2019-07-11,000001,Vente,420000,,,AV DE LA GARE,0250,37120,37196,Richelieu,37,,,37196000AC0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,361,0.320077,47.014786
2019-567907,2019-07-11,000001,Vente,420000,,,AV DE LA GARE,0250,37120,37196,Richelieu,37,,,37196000AC0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,0.320151,47.014672
2019-567907,2019-07-11,000001,Vente,420000,8,,AV DE LA GARE,0250,37120,37196,Richelieu,37,,,37196000AC0446,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1742,0.319601,47.014799
2019-567907,2019-07-11,000001,Vente,420000,8,,AV DE LA GARE,0250,37120,37196,Richelieu,37,,,37196000AC0446,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,1792,0.319601,47.014799
2019-567915,2019-07-26,000001,Vente,74000,47,C,RUE HENRI PROUST,0255,37120,37196,Richelieu,37,,,371960000C0835,,,2,,,,,,,,,,1,1,Maison,61,4,,,,,,0.322858,47.015091
2019-567915,2019-07-26,000001,Vente,74000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,254,0.322762,47.014985
2019-567915,2019-07-26,000001,Vente,74000,53,A,RUE HENRI PROUST,0255,37120,37196,Richelieu,37,,,371960000C0840,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,87,0.322688,47.015061
2019-567948,2019-07-09,000001,Vente,95000,27,A,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C0599,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.323855,47.016131
2019-567948,2019-07-09,000001,Vente,95000,29,,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C1125,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,219,0.323745,47.016183
2019-567948,2019-07-09,000001,Vente,95000,29,,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C1125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,219,0.323745,47.016183
2019-568197,2019-08-29,000001,Vente,193100,,,CHAMBORD,B008,37120,37196,Richelieu,37,,,37196000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,563,0.316786,47.012154
2019-568197,2019-08-29,000001,Vente,193100,31,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,37196000AC0237,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,510,0.316722,47.011949
2019-568197,2019-08-29,000001,Vente,193100,31,,RTE DE LOUDUN,0460,37120,37196,Richelieu,37,,,37196000AC0237,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,510,0.316722,47.011949
2019-568197,2019-08-29,000001,Vente,193100,,,LA GARE,B019,37120,37196,Richelieu,37,,,37196000AC0466,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.316806,47.012343
2019-568283,2019-09-24,000001,Vente,8000,14,,RUE DE L ACADEMIE,0067,37120,37196,Richelieu,37,,,371960000C0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.325161,47.016599
2019-568283,2019-09-24,000001,Vente,8000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.32513,47.016717
2019-568289,2019-09-24,000001,Vente,92500,213,,LA LISIERE,B026,37120,37196,Richelieu,37,,,37196000AC0275,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1097,0.319541,47.012616
2019-568319,2019-09-13,000001,Vente,22000,,,LES QUINCONCES,B037,37120,37196,Richelieu,37,,,37196000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1647,0.320847,47.017121
2019-568319,2019-09-13,000001,Vente,22000,22,,AV DU COLONEL GOULIER,0105,37120,37196,Richelieu,37,,,37196000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,0.320816,47.016796
2019-568476,2019-10-07,000001,Vente,12000,11,,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.32562,47.011498
2019-568477,2019-10-04,000001,Vente,45000,43,,RUE DE LA GALERE,0245,37120,37196,Richelieu,37,,,371960000C0349,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,150,0.325468,47.013911
2019-568477,2019-10-04,000001,Vente,45000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.325354,47.013924
2019-568478,2019-10-14,000001,Vente,237000,24,,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C0955,,,,,,,,,,,,,0,1,Maison,209,11,S,sols,,,601,0.322695,47.015789
2019-568478,2019-10-14,000001,Vente,237000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0998,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.32269,47.015869
2019-568478,2019-10-14,000001,Vente,237000,24,A,PL DES RELIGIEUSES,0660,37120,37196,Richelieu,37,,,371960000C1000,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,69,0.322737,47.015846
2019-568478,2019-10-14,000001,Vente,237000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1373,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.322726,47.015884
2019-568481,2019-10-11,000001,Vente,30500,,,LE CIMETIERE,B011,37120,37196,Richelieu,37,,,37196000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2320,0.319965,47.018876
2019-568619,2019-10-25,000001,Vente,21000,11,,RUE DE LA PERRIERE,0629,37120,37196,Richelieu,37,,,371960000A0671,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.311735,47.020756
2019-568619,2019-10-25,000001,Vente,21000,11,,RUE DE LA PERRIERE,0629,37120,37196,Richelieu,37,,,371960000A0671,,,6,,,,,,,,,,1,2,Appartement,53,2,,,,,,0.311735,47.020756
2019-568637,2019-11-04,000001,Vente,70000,5,,RTE DES VAUX,0716,37120,37196,Richelieu,37,,,371960000B0307,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,382,0.317484,47.017227
2019-568644,2019-11-05,000001,Vente,11000,6,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0697,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.313094,47.020712
2019-568644,2019-11-05,000001,Vente,11000,6,,RUE DU PUITS DE LA ROCHE,0642,37120,37196,Richelieu,37,,,371960000A0697,,,8,63,,,,,,,,,1,2,Appartement,62,3,,,,,,0.313094,47.020712
2019-568687,2019-10-24,000001,Vente,80000,6,B,RUE DES ECLUSES,0214,37120,37196,Richelieu,37,,,371960000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.32561,47.01167
2019-568687,2019-10-24,000001,Vente,80000,22,,RUE JULES CHEVALIER,0128,37120,37196,Richelieu,37,,,371960000C0429,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,110,0.325544,47.011678
2019-568687,2019-10-24,000001,Vente,80000,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1245,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.325677,47.011709
2019-568799,2019-12-02,000001,Vente,35000,407,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0556,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,145,0.325993,47.015511
2019-568800,2019-11-18,000001,Vente,3800,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.322232,47.012556
2019-568800,2019-11-18,000001,Vente,3800,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,806,0.322171,47.012576
2019-568800,2019-11-18,000001,Vente,3800,3,D,RUE BOURBON,0083,37120,37196,Richelieu,37,,,371960000C1164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.322063,47.012751
2019-568815,2019-11-13,000001,Vente,190000,2,,RUE DE LA LISIERE,0426,37120,37196,Richelieu,37,,,37196000AC0333,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1024,0.32031,47.012876
2019-568815,2019-11-13,000001,Vente,190000,,,LA LISIERE,B026,37120,37196,Richelieu,37,,,37196000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1104,0.32058,47.012928
2019-568976,2019-12-10,000001,Vente,4000,6,D,RUE DES GAUTHIERS,0251,37120,37196,Richelieu,37,,,371960000C0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.325869,47.013625
2019-569081,2019-12-23,000001,Vente,1500,,,LA VILLE,B046,37120,37196,Richelieu,37,,,371960000C1392,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.325858,47.014268
2019-569100,2019-12-21,000001,Vente,113900,1216,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,371960000A0221,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1452,,
2019-569100,2019-12-21,000001,Vente,113900,1216,,LE BAS POTEAU,B005,37120,37196,Richelieu,37,,,371960000A0221,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,863,,
2019-569133,2019-12-23,000001,Vente,80000,,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000D0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,966,0.311226,47.011094
2019-569133,2019-12-23,000001,Vente,80000,98,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000D0062,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,207,0.311271,47.011154
2019-569133,2019-12-23,000001,Vente,80000,,,LES JUSTICES,B025,37120,37196,Richelieu,37,,,371960000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.311431,47.011031
