id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877763,2023-01-09,000001,Vente,244300,21,B,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BE0039,,,155,,75,,,,,,,,2,3,Dépendance,,0,,,,,,4.836782,45.786769
2023-877763,2023-01-09,000001,Vente,244300,21,B,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BE0039,,,155,,75,,,,,,,,2,2,Appartement,62,3,,,,,,4.836782,45.786769
2023-877841,2023-01-06,000001,Vente,20000,19,,CHE DES PETITES BROSSES,1590,69300,69034,Caluire-et-Cuire,69,,,69034000AX0428,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857917,45.794862
2023-877844,2023-01-05,000001,Vente,335000,104,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0038,,,125,72.49,93,,,,,,,,2,3,Dépendance,,0,,,,,,4.837592,45.79003
2023-877844,2023-01-05,000001,Vente,335000,104,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0038,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837592,45.79003
2023-877844,2023-01-05,000001,Vente,335000,104,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0038,,,125,72.49,93,,,,,,,,2,2,Appartement,69,4,,,,,,4.837592,45.79003
2023-877861,2023-01-05,000001,Vente,262750,49,,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BK0359,,,167,,183,66.48,,,,,,,2,3,Dépendance,,0,,,,,,4.839522,45.789303
2023-877861,2023-01-05,000001,Vente,262750,49,,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BK0359,,,167,,183,66.48,,,,,,,2,2,Appartement,66,4,,,,,,4.839522,45.789303
2023-877862,2023-01-10,000001,Vente,180000,25,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0236,,,20,46.74,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83264,45.788213
2023-877862,2023-01-10,000001,Vente,180000,25,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0236,,,7,,,,,,,,,,1,2,Appartement,48,3,,,,,,4.83264,45.788213
2023-877862,2023-01-10,000001,Vente,180000,25,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0236,,,20,46.74,,,,,,,,,1,2,Appartement,48,3,,,,,,4.83264,45.788213
2023-877862,2023-01-10,000001,Vente,180000,25,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83264,45.788213
2023-877864,2023-01-03,000001,Vente,22000,304,,AV ELIE VIGNAL,0664,69300,69034,Caluire-et-Cuire,69,,,69034000AY0177,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852967,45.792575
2023-877880,2023-01-09,000001,Vente,220000,18,,AV LOUIS DUFOUR,1170,69300,69034,Caluire-et-Cuire,69,,,69034000AP0249,,,37,48.5,,,,,,,,,1,2,Appartement,47,1,,,,,,4.851929,45.800479
2023-877885,2023-01-10,000001,Vente,35000,8,,AV GENERAL DE GAULLE,0815,69300,69034,Caluire-et-Cuire,69,,,69034000AH0007,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85263,45.803532
2023-877885,2023-01-10,000001,Vente,35000,8,,AV GENERAL DE GAULLE,0815,69300,69034,Caluire-et-Cuire,69,,,69034000AH0007,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85263,45.803532
2023-877892,2023-01-10,000001,Vente,39000,22,,RTE DE STRASBOURG,1840,69300,69034,Caluire-et-Cuire,69,,,69034000AW0250,,,18,10.42,,,,,,,,,1,2,Appartement,12,1,,,,,,4.865721,45.791601
2023-877933,2023-01-10,000001,Vente,341800,1,B,ALL DU PARC DE MONTCHOISY,1462,69300,69034,Caluire-et-Cuire,69,,,69034000AB0056,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,4.859847,45.813946
2023-877933,2023-01-10,000001,Vente,341800,1,B,ALL DU PARC DE MONTCHOISY,1462,69300,69034,Caluire-et-Cuire,69,,,69034000AB0056,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,PARC,Parc,1079,4.859847,45.813946
2023-877952,2023-01-04,000001,Vente,257500,10,,RUE LAVOISIER,1110,69300,69034,Caluire-et-Cuire,69,,,69034000AN0155,,,314,86.5,362,,,,,,,,2,2,Appartement,85,5,,,,,,4.844862,45.793328
2023-877952,2023-01-04,000001,Vente,257500,10,,RUE LAVOISIER,1110,69300,69034,Caluire-et-Cuire,69,,,69034000AN0155,,,314,86.5,362,,,,,,,,2,3,Dépendance,,0,,,,,,4.844862,45.793328
2023-877954,2023-01-06,000001,Vente,10000,501,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0246,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850689,45.795445
2023-877965,2023-01-05,000001,Vente,18000,58,B,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BE0378,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834392,45.785429
2023-877977,2023-01-10,000001,Vente,150000,504,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0246,,,329,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,4.850689,45.795445
2023-877980,2023-01-18,000001,Vente,290000,14,,MTE DU BELVEDERE,0180,69300,69034,Caluire-et-Cuire,69,,,69034000BD0068,,,13,,14,,6,,,,,,3,2,Appartement,81,5,,,,,,4.840605,45.781197
2023-878038,2023-01-18,000001,Vente,322115,18,,RUE HENRI CHEVALIER,0950,69300,69034,Caluire-et-Cuire,69,,,69034000BH0313,,,319,,326,72.65,,,,,,,2,3,Dépendance,,0,,,,,,4.827381,45.784109
2023-878038,2023-01-18,000001,Vente,322115,18,,RUE HENRI CHEVALIER,0950,69300,69034,Caluire-et-Cuire,69,,,69034000BH0313,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827381,45.784109
2023-878038,2023-01-18,000001,Vente,322115,18,,RUE HENRI CHEVALIER,0950,69300,69034,Caluire-et-Cuire,69,,,69034000BH0313,,,319,,326,72.65,,,,,,,2,2,Appartement,72,3,,,,,,4.827381,45.784109
2023-878043,2023-01-17,000001,Vente,115000,3,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AZ0102,,,113,32.26,114,,,,,,,,2,2,Appartement,33,2,,,,,,4.848842,45.786447
2023-878062,2023-01-23,000001,Vente,30000,14,,RUE DE LA GARE DE CUIRE,0810,69300,69034,Caluire-et-Cuire,69,,,69034000BE0375,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831741,45.785431
2023-878075,2023-01-19,000001,Vente,255000,86,B,RUE PIERRE BRUNIER,1630,69300,69034,Caluire-et-Cuire,69,,,69034000BI0117,,,85,,95,83.23,,,,,,,2,2,Appartement,83,5,,,,,,4.832437,45.791193
2023-878075,2023-01-19,000001,Vente,255000,86,B,RUE PIERRE BRUNIER,1630,69300,69034,Caluire-et-Cuire,69,,,69034000BI0117,,,85,,95,83.23,,,,,,,2,3,Dépendance,,0,,,,,,4.832437,45.791193
2023-878090,2023-01-19,000001,Vente,225000,14,,RUE PIERRE BOURGEOIS,1620,69300,69034,Caluire-et-Cuire,69,,,69034000AI0116,,,25,,33,80.24,,,,,,,2,3,Dépendance,,0,,,,,,4.858547,45.80889
2023-878090,2023-01-19,000001,Vente,225000,14,,RUE PIERRE BOURGEOIS,1620,69300,69034,Caluire-et-Cuire,69,,,69034000AI0116,,,25,,33,80.24,,,,,,,2,2,Appartement,80,4,,,,,,4.858547,45.80889
2023-878104,2023-01-10,000001,Vente,128500,157,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0194,,,4065,,,,,,,,,,1,2,Appartement,29,1,,,,,,4.859881,45.79122
2023-878104,2023-01-10,000001,Vente,128500,157,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0194,,,8096,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859881,45.79122
2023-878109,2023-01-16,000001,Vente,430000,39,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BE0204,,,47,70.03,,,,,,,,,1,2,Appartement,69,3,,,,,,4.832272,45.786636
2023-878109,2023-01-16,000001,Vente,430000,41,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BE0204,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832272,45.786636
2023-878116,2023-01-05,000001,Vente,525000,1,B,RUE DE LA GARE DE CUIRE,0810,69300,69034,Caluire-et-Cuire,69,,,69034000BE0396,,,75,,98,96,,,,,,,2,3,Dépendance,,0,,,,,,4.830535,45.786571
2023-878116,2023-01-05,000001,Vente,525000,1,B,RUE DE LA GARE DE CUIRE,0810,69300,69034,Caluire-et-Cuire,69,,,69034000BE0396,,,75,,98,96,,,,,,,2,2,Appartement,97,4,,,,,,4.830535,45.786571
2023-878116,2023-01-05,000001,Vente,525000,1,,RUE DE LA GARE DE CUIRE,0810,69300,69034,Caluire-et-Cuire,69,,,69034000BE0396,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830535,45.786571
2023-878116,2023-01-05,000001,Vente,525000,1,B,RUE DE LA GARE DE CUIRE,0810,69300,69034,Caluire-et-Cuire,69,,,69034000BE0396,,,75,,98,96,,,,,,,2,3,Dépendance,,0,,,,,,4.830535,45.786571
2023-878150,2023-01-20,000001,Vente,436500,122,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0321,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837943,45.791085
2023-878150,2023-01-20,000001,Vente,436500,122,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0321,,,22,93.13,8,,,,,,,,2,2,Appartement,92,5,,,,,,4.837943,45.791085
2023-878150,2023-01-20,000001,Vente,436500,122,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0321,,,22,93.13,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.837943,45.791085
2023-878150,2023-01-20,000001,Vente,436500,122,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0321,,,22,93.13,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.837943,45.791085
2023-878161,2023-01-23,000001,Vente,318000,1,,MTE DE LA BOUCLE,0250,69300,69034,Caluire-et-Cuire,69,,,69034000BE0387,,,4,,77,74.62,,,,,,,2,2,Appartement,74,3,,,,,,4.831682,45.784014
2023-878161,2023-01-23,000001,Vente,318000,1,,MTE DE LA BOUCLE,0250,69300,69034,Caluire-et-Cuire,69,,,69034000BE0387,,,4,,77,74.62,,,,,,,2,3,Dépendance,,0,,,,,,4.831682,45.784014
2023-878162,2023-01-20,000001,Vente,29400,1,,MTE DE LA BOUCLE,0250,69300,69034,Caluire-et-Cuire,69,,,69034000BE0387,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831682,45.784014
2023-878165,2023-01-09,000001,Vente,328000,4,,CRS ARISTIDE BRIAND,0060,69300,69034,Caluire-et-Cuire,69,,,69034000BD0037,,,33,73.68,,,,,,,,,1,2,Appartement,50,1,,,,,,4.841268,45.779868
2023-878165,2023-01-09,000001,Vente,328000,4,,CRS ARISTIDE BRIAND,0060,69300,69034,Caluire-et-Cuire,69,,,69034000BD0037,,,33,73.68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841268,45.779868
2023-878173,2023-01-09,000001,Vente,340000,75,B,RUE JEAN MOULIN,1045,69300,69034,Caluire-et-Cuire,69,,,69034000AL0207,,,212,,226,86.13,,,,,,,2,3,Dépendance,,0,,,,,,4.848269,45.801232
2023-878173,2023-01-09,000001,Vente,340000,75,B,RUE JEAN MOULIN,1045,69300,69034,Caluire-et-Cuire,69,,,69034000AL0207,,,212,,226,86.13,,,,,,,2,2,Appartement,89,5,,,,,,4.848269,45.801232
2023-878178,2023-01-09,000001,Vente,160000,574,,CHE DE WETTE FAYS,2040,69300,69034,Caluire-et-Cuire,69,,,69034000AX0353,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859406,45.79043
2023-878178,2023-01-09,000001,Vente,160000,538,,CHE DE WETTE FAYS,2040,69300,69034,Caluire-et-Cuire,69,,,69034000AX0353,,,8016,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.859406,45.79043
2023-878178,2023-01-09,000001,Vente,160000,574,,CHE DE WETTE FAYS,2040,69300,69034,Caluire-et-Cuire,69,,,69034000AX0353,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859406,45.79043
2023-878179,2023-01-25,000001,Vente,15000,574,,CHE DE WETTE FAYS,2040,69300,69034,Caluire-et-Cuire,69,,,69034000AX0353,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.859406,45.79043
2023-878183,2023-01-05,000001,Vente,140000,26,,CHE JEAN BAPTISTE GILLIARD,1000,69300,69034,Caluire-et-Cuire,69,,,69034000AX0388,,,42,,49,39.83,,,,,,,2,2,Appartement,40,1,,,,,,4.85468,45.791144
2023-878183,2023-01-05,000001,Vente,140000,26,,CHE JEAN BAPTISTE GILLIARD,1000,69300,69034,Caluire-et-Cuire,69,,,69034000AX0388,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85468,45.791144
2023-878183,2023-01-05,000001,Vente,140000,26,,CHE JEAN BAPTISTE GILLIARD,1000,69300,69034,Caluire-et-Cuire,69,,,69034000AX0388,,,42,,49,39.83,,,,,,,2,3,Dépendance,,0,,,,,,4.85468,45.791144
2023-878187,2023-01-20,000001,Vente,30000,14,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BE0379,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833255,45.782716
2023-878200,2023-01-13,000001,Vente,211000,30,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0235,,,72,,82,53.52,,,,,,,2,3,Dépendance,,0,,,,,,4.832154,45.788082
2023-878200,2023-01-13,000001,Vente,211000,30,,RUE NUZILLY,1410,69300,69034,Caluire-et-Cuire,69,,,69034000BI0235,,,72,,82,53.52,,,,,,,2,2,Appartement,50,3,,,,,,4.832154,45.788082
2023-878229,2023-01-19,000001,Vente,16000,58,B,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BE0378,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834392,45.785429
2023-878236,2023-01-26,000001,Vente,576000,44,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841366,45.785646
2023-878236,2023-01-26,000001,Vente,576000,44,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0011,,,80,,94,104.4,,,,,,,2,3,Dépendance,,0,,,,,,4.841366,45.785646
2023-878236,2023-01-26,000001,Vente,576000,44,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0011,,,80,,94,104.4,,,,,,,2,2,Appartement,105,5,,,,,,4.841366,45.785646
2023-878238,2023-01-13,000001,Vente,114250,157,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0194,,,4116,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.859881,45.79122
2023-878307,2023-01-20,000001,Vente,210000,7,,CHE DE LA VIRE,2030,69300,69034,Caluire-et-Cuire,69,,,69034000AT0262,,,37,43.06,,,,,,,,,1,2,Appartement,42,2,,,,,,4.876997,45.7988
2023-878307,2023-01-20,000001,Vente,210000,7,,CHE DE LA VIRE,2030,69300,69034,Caluire-et-Cuire,69,,,69034000AT0262,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876997,45.7988
2023-878325,2023-01-24,000001,Vente,30000,1,,MTE DE LA BOUCLE,0250,69300,69034,Caluire-et-Cuire,69,,,69034000BE0387,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.831682,45.784014
2023-878343,2023-01-18,000001,Vente,199010,147,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0186,,,178,41.66,,,,,,,,,1,2,Appartement,40,2,,,,,,4.858715,45.790846
2023-878343,2023-01-18,000001,Vente,199010,147,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0186,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858715,45.790846
2023-878374,2023-01-18,000001,Vente,206264,7,B,RUE PIERRE BOURGEOIS,1620,69300,69034,Caluire-et-Cuire,69,,,69034000AC0316,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.858157,45.810149
2023-878374,2023-01-18,000001,Vente,206264,7,B,RUE PIERRE BOURGEOIS,1620,69300,69034,Caluire-et-Cuire,69,,,69034000AC0316,,,10,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.858157,45.810149
2023-878382,2023-01-27,000001,Vente,197130,505,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0246,,,271,,299,,,,,,,,2,3,Dépendance,,0,,,,,,4.850689,45.795445
2023-878382,2023-01-27,000001,Vente,197130,505,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0246,,,271,,299,,,,,,,,2,2,Appartement,58,3,,,,,,4.850689,45.795445
2023-878382,2023-01-27,000001,Vente,197130,505,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0246,,,271,,299,,,,,,,,2,3,Dépendance,,0,,,,,,4.850689,45.795445
2023-878408,2023-01-25,000001,Vente,175000,17,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AZ0091,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850301,45.787048
2023-878415,2023-01-19,000001,Vente,993600,6,,PARC DU BOIS ROUX,1464,69300,69034,Caluire-et-Cuire,69,,,69034000AI0223,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1086,4.856934,45.810306
2023-878454,2023-01-24,000001,Vente,23000,12,,CHE DU VIEUX CREPIEUX,2010,69300,69034,Caluire-et-Cuire,69,,,69034000AT0408,,,23,,24,,,,,,,,2,2,Appartement,67,4,,,,,,4.877345,45.799201
2023-878454,2023-01-24,000001,Vente,23000,12,,CHE DU VIEUX CREPIEUX,2010,69300,69034,Caluire-et-Cuire,69,,,69034000AT0408,,,23,,24,,,,,,,,2,3,Dépendance,,0,,,,,,4.877345,45.799201
2023-878492,2023-01-04,000001,Vente,30000,25,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BE0376,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834988,45.784826
2023-878517,2023-01-13,000001,Vente,180000,155,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AX0194,,,8109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859881,45.79122
2023-878571,2023-01-27,000001,Vente,245600,33,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0099,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837644,45.785656
2023-878571,2023-01-27,000001,Vente,245600,33,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0099,,,118,35.65,58,,,,,,,,2,3,Dépendance,,0,,,,,,4.837644,45.785656
2023-878571,2023-01-27,000001,Vente,245600,33,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0099,,,118,35.65,58,,,,,,,,2,2,Appartement,35,2,,,,,,4.837644,45.785656
2023-878595,2023-01-27,000001,Vente,114000,10,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AZ0177,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849312,45.786171
2023-878595,2023-01-27,000001,Vente,114000,10,,GRANDE RUE DE SAINT CLAIR,0865,69300,69034,Caluire-et-Cuire,69,,,69034000AZ0177,,,23,15.25,,,,,,,,,1,2,Appartement,22,1,,,,,,4.849312,45.786171
2023-878596,2023-02-03,000001,Vente,235000,408,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0171,,,204,74.15,313,,,,,,,,2,2,Appartement,74,4,,,,,,4.851585,45.794369
2023-878596,2023-02-03,000001,Vente,235000,408,,AV DU HUIT MAI,0965,69300,69034,Caluire-et-Cuire,69,,,69034000AY0171,,,204,74.15,313,,,,,,,,2,3,Dépendance,,0,,,,,,4.851585,45.794369
2023-878649,2023-01-17,000001,Vente,624395,10,,RUE CLAUDE BAUDRAND,0420,69300,69034,Caluire-et-Cuire,69,,,69034000BE0209,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835801,45.784968
2023-878649,2023-01-17,000001,Vente,624395,10,,RUE CLAUDE BAUDRAND,0420,69300,69034,Caluire-et-Cuire,69,,,69034000BE0209,,,102,,130,,,,,,,,2,3,Dépendance,,0,,,,,,4.835801,45.784968
2023-878649,2023-01-17,000001,Vente,624395,10,,RUE CLAUDE BAUDRAND,0420,69300,69034,Caluire-et-Cuire,69,,,69034000BE0209,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835801,45.784968
2023-878649,2023-01-17,000001,Vente,624395,10,,RUE CLAUDE BAUDRAND,0420,69300,69034,Caluire-et-Cuire,69,,,69034000BE0209,,,102,,130,,,,,,,,2,2,Appartement,137,6,,,,,,4.835801,45.784968
2023-878649,2023-01-17,000001,Vente,624395,25,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BE0376,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834988,45.784826
2023-878651,2023-01-23,000001,Vente,372250,7,,CHE DE LA VIRE,2030,69300,69034,Caluire-et-Cuire,69,,,69034000AT0262,,,47,86.72,,,,,,,,,1,2,Appartement,86,4,,,,,,4.876997,45.7988
2023-878651,2023-01-23,000001,Vente,372250,7,,CHE DE LA VIRE,2030,69300,69034,Caluire-et-Cuire,69,,,69034000AT0262,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876997,45.7988
2023-878687,2023-02-01,000001,Vente en l'état futur d'achèvement,384000,25,,RUE DE L ORANGERIE,1430,69300,69034,Caluire-et-Cuire,69,,,69034000BC0109,,,133,,,,,,,,,,1,,,,,,,,,,4.841778,45.783363
2023-878687,2023-02-01,000001,Vente en l'état futur d'achèvement,384000,25,,RUE DE L ORANGERIE,1430,69300,69034,Caluire-et-Cuire,69,,,69034000BC0109,,,48,,,,,,,,,,1,,,,,,,,,,4.841778,45.783363
2023-878688,2023-01-31,000001,Vente,33000,50,,RUE PIERRE BRUNIER,1630,69300,69034,Caluire-et-Cuire,69,,,69034000BI0225,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831916,45.788686
2023-878691,2023-01-23,000001,Vente,280960,56,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0015,,,177,,289,60.81,,,,,,,2,2,Appartement,57,3,,,,,,4.842367,45.786756
2023-878691,2023-01-23,000001,Vente,280960,56,,RUE DE MARGNOLLES,1240,69300,69034,Caluire-et-Cuire,69,,,69034000BC0015,,,177,,289,60.81,,,,,,,2,3,Dépendance,,0,,,,,,4.842367,45.786756
2023-878692,2023-01-25,000001,Vente,370000,27,,RUE DE L ORATOIRE,1440,69300,69034,Caluire-et-Cuire,69,,,69034000BE0122,,,218,,258,,,,,,,,2,3,Dépendance,,0,,,,,,4.838766,45.784544
2023-878692,2023-01-25,000001,Vente,370000,27,,RUE DE L ORATOIRE,1440,69300,69034,Caluire-et-Cuire,69,,,69034000BE0122,,,218,,258,,,,,,,,2,2,Appartement,81,4,,,,,,4.838766,45.784544
2023-878717,2023-01-10,000001,Vente,635000,63,,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BK0370,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841413,45.790463
2023-878717,2023-01-10,000001,Vente,635000,65,,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BK0370,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.841413,45.790463
2023-878717,2023-01-10,000001,Vente,635000,65,,RUE PASTEUR,1470,69300,69034,Caluire-et-Cuire,69,,,69034000BK0370,,,238,104.26,,,,,,,,,1,2,Appartement,103,4,,,,,,4.841413,45.790463
2023-878732,2023-01-11,000001,Vente,327110,78,,MONTEE DES SOLDATS,1830,69300,69034,Caluire-et-Cuire,69,,,69034000AR0004,,,6,,7,66.73,,,,,,,2,3,Dépendance,,0,,,,,,4.851977,45.798147
2023-878732,2023-01-11,000001,Vente,327110,78,,MONTEE DES SOLDATS,1830,69300,69034,Caluire-et-Cuire,69,,,69034000AR0004,,,6,,7,66.73,,,,,,,2,2,Appartement,70,4,,,,,,4.851977,45.798147
2023-878774,2023-01-23,000001,Vente,180000,9,,AV GENERAL DE GAULLE,0815,69300,69034,Caluire-et-Cuire,69,,,69034000AL0205,,,33,54.66,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.851956,45.804536
2023-878774,2023-01-23,000001,Vente,180000,9,,AV GENERAL DE GAULLE,0815,69300,69034,Caluire-et-Cuire,69,,,69034000AL0205,,,33,54.66,6,,,,,,,,2,2,Appartement,54,3,,,,,,4.851956,45.804536
2023-878800,2023-01-12,000001,Vente,273000,8,,RUE FREDERIC MISTRAL,0785,69300,69034,Caluire-et-Cuire,69,,,69034000BL0054,,,159,,223,78.79,,,,,,,2,2,Appartement,80,5,,,,,,4.837056,45.795209
2023-878800,2023-01-12,000001,Vente,273000,6,,RUE FREDERIC MISTRAL,0785,69300,69034,Caluire-et-Cuire,69,,,69034000BL0054,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837056,45.795209
2023-878800,2023-01-12,000001,Vente,273000,8,,RUE FREDERIC MISTRAL,0785,69300,69034,Caluire-et-Cuire,69,,,69034000BL0054,,,159,,223,78.79,,,,,,,2,3,Dépendance,,0,,,,,,4.837056,45.795209
2023-878805,2023-01-13,000001,Vente,530000,22,,MONTEE DES FORTS,0760,69300,69034,Caluire-et-Cuire,69,,,69034000BL0136,,2,,,,,,,,,,,0,,,,,,,,,,4.834543,45.792383
2023-878827,2023-01-16,000001,Vente,15000,702,,RUE EMILE ROMANET,0666,69300,69034,Caluire-et-Cuire,69,,,69034000AY0315,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850364,45.793444
2023-878828,2023-01-16,000002,Vente,324000,201,,AV ALEXANDER FLEMING,0035,69300,69034,Caluire-et-Cuire,69,,,69034000AY0239,,,211,,76,108.01,,,,,,,2,3,Dépendance,,0,,,,,,4.849509,45.793353
2023-878828,2023-01-16,000002,Vente,324000,201,,AV ALEXANDER FLEMING,0035,69300,69034,Caluire-et-Cuire,69,,,69034000AY0239,,,211,,76,108.01,,,,,,,2,2,Appartement,108,6,,,,,,4.849509,45.793353
2023-878841,2023-01-31,000001,Vente,230000,15,,CHE DE BOUTARY,0260,69300,69034,Caluire-et-Cuire,69,,,69034000AX0350,,,155,,156,,,,,,,,2,2,Appartement,52,2,,,,,,4.857132,45.791697
2023-878841,2023-01-31,000001,Vente,230000,15,,CHE DE BOUTARY,0260,69300,69034,Caluire-et-Cuire,69,,,69034000AX0350,,,155,,156,,,,,,,,2,3,Dépendance,,0,,,,,,4.857132,45.791697
2023-878935,2023-01-27,000001,Vente,1243000,114,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0045,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,491,4.837661,45.790473
2023-878935,2023-01-27,000001,Vente,1243000,114,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,609,4.837661,45.790473
2023-878935,2023-01-27,000001,Vente,1243000,114,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,4.837661,45.790473
2023-878935,2023-01-27,000001,Vente,1243000,114,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BK0045,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,609,4.837661,45.790473
2023-878939,2023-01-19,000001,Vente,455053,22,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BE0379,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833255,45.782716
2023-878939,2023-01-19,000001,Vente,455053,22,,RUE COSTE,0520,69300,69034,Caluire-et-Cuire,69,,,69034000BE0379,,,306,72.28,,,,,,,,,1,2,Appartement,71,3,,,,,,4.833255,45.782716
2023-878958,2023-01-31,000001,Vente,310000,38,B,AV GENERAL LECLERC,0820,69300,69034,Caluire-et-Cuire,69,,,69034000AH0198,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857146,45.801688
2023-878958,2023-01-31,000001,Vente,310000,38,B,AV GENERAL LECLERC,0820,69300,69034,Caluire-et-Cuire,69,,,69034000AH0198,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.857146,45.801688