siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400738,00019,21740073800019,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.631385,46.342434,0.33,street,Rte de la Billette 74500 Chevenoz,74073_0280,D,RTE DE LA BILLETTE,
217400738,00027,21740073800027,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,LE CLOS BOCCARD,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400738,00035,21740073800035,O,1997-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267400968,00017,26740096800017,O,1986-01-06,NN,,,2016-07-23T12:21:56,true,4,MAIRIE,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309366342,00025,30936634200025,O,1985-03-01,NN,,,2014-07-08T00:14:26,true,6,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
316841360,00019,31684136000019,O,1900-01-01,NN,,,,false,4,,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
322143967,00014,32214396700014,O,,,,,,true,1,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
325508034,00015,32550803400015,O,1982-09-20,NN,,,2021-02-23T10:47:58,true,3,,,,LD,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
326161528,00012,32616152800012,O,1982-12-06,NN,,,2008-04-05T00:26:33,true,3,,,,,PRE DE CURE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.636553,46.339568,0.92,street,Imp du Pre de Cure 74500 Chevenoz,74073_0670,G,IMP DU PRE DE CURE,
327629077,00014,32762907700014,O,1983-02-01,11,2018,,2020-08-25T10:32:39,true,4,,223,,RTE,DES COMBES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.635783,46.338465,0.94,housenumber,223 Rte des Combes 74500 Chevenoz,74073_0490_00223,G,223 RTE DES COMBES,
329290639,00049,32929063900049,O,,NN,,,,true,1,,,,,LE PLAN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
329513543,00036,32951354300036,O,1991-05-01,02,2018,,2021-02-23T10:50:19,true,4,,648,,RTE,DU CRET,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.630203,46.342042,0.94,housenumber,648 Rte du Cret 74500 Chevenoz,74073_0503_00648,G,648 RTE DU CRET,
330867607,00013,33086760700013,O,1984-09-01,NN,,,2008-01-04T20:04:48,true,3,,,,LD,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
331973438,00012,33197343800012,O,1985-01-01,NN,,,2013-03-18T02:33:50,true,4,,,,LD,LE FEU COURBE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,01.41Z,NAFRev2,N,6.655735,46.336187,0.93,locality,Sur le Feu Courbe 74500 Chevenoz,74073_b057,G,SUR LE FEU COURBE,
334880416,00055,33488041600055,O,2007-08-04,,,,2017-12-15T04:22:52,false,5,,,,LD,LE PLAN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,96.09Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
342408515,00019,34240851500019,O,,,,,,true,1,,,,,LES COMBES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,6.635156,46.339862,0.74,street,Rte des Combes 74500 Chevenoz,74073_0490,G,RTE DES COMBES,
342408556,00013,34240855600013,O,1969-03-01,,,,2008-11-08T00:16:21,false,3,,,,,LES COMBES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,N,6.635156,46.339862,0.74,street,Rte des Combes 74500 Chevenoz,74073_0490,G,RTE DES COMBES,
342408556,00021,34240855600021,O,1997-04-01,NN,,,2009-06-27T05:30:25,true,4,,,,,LA CROIX,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.644847,46.340305,0.91,street,Rte de Bellevue la Croix 74500 Chevenoz,74073_0240,G,RTE DE BELLEVUE LA CROIX,
342501988,00030,34250198800030,O,2014-03-01,,,,2021-02-23T10:57:59,true,1,LE CRET,,,,LES SORBIERS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2014-03-01,A,L'ART DU FIL,,,L'ART DU FIL - ARTDUFIL.FR,47.91B,NAFRev2,N,6.9826427,45.4476977,0.9,poi.hotel,Hôtel Les Sorbiers Val-d'Isère,https://osm.org/way/38084715,G,,
350830253,00018,35083025300018,O,1989-04-08,NN,,,2014-07-08T00:54:41,true,6,,,,LD,CHEZ LOLLIEN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.643236,46.340978,0.72,street,Rte Chez Pollien 74500 Chevenoz,74073_0485,G,RTE CHEZ POLLIEN,
351575774,00010,35157577400010,O,1989-05-18,NN,,,2008-01-04T23:31:24,true,4,BAR EPICERIE,,,LD,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
356000828,14829,35600082814829,O,1995-05-30,NN,,,2006-11-25T11:19:24,false,3,,,,,AU BOURG,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378354567,00059,37835456700059,O,2014-06-01,,,,2021-02-23T11:07:04,false,1,,,,,ARCE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.51Z,NAFRev2,N,6.649043,46.335797,0.91,street,Rte d'Arce 74500 Chevenoz,74073_0100,G,RTE D ARCE,
379514755,00014,37951475500014,O,1990-10-08,NN,,,2013-06-14T14:56:58,true,4,,,,LD,LE FLON,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2A,NAF1993,N,5.7313277,45.6158929,0.89,poi.river,Le Flon (Rivière) Saint-Pierre-d'Alvey,https://osm.org/relation/6398204,G,,
382035624,00024,38203562400024,O,2001-02-05,NN,,,2008-11-12T18:13:06,true,4,,,,,LE BOIS DESSOUS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.9954688,49.6658144,0.82,poi.track,Chemin de dessous le Château La Ville-aux-Bois-lès-Dizy,https://osm.org/way/179177891,G,,
382104016,00029,38210401600029,O,2001-07-09,NN,,,2014-07-08T01:06:38,true,4,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.85Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
385223441,00036,38522344100036,O,2010-03-01,,,,2011-03-15T05:06:43,true,2,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.31Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
389549676,00010,38954967600010,O,1993-01-04,NN,,,,true,1,,,,,LE CRET,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
390180370,00038,39018037000038,O,2000-10-01,NN,,,2011-02-09T11:55:53,true,4,,,,,LE CRET BELE PASSION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391358918,00012,39135891800012,O,1993-05-03,NN,,,,true,1,,,,,POMBOURG,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,6.6040224,46.3245355,0.89,poi.quarry,Carrière de Pombourg La Forclaz,https://osm.org/way/317012409,G,,
393535893,00019,39353589300019,O,1994-01-01,NN,,,2018-09-29T12:21:30,true,3,,1089,,MTE,DU FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.641551,46.33031,0.94,housenumber,1089 Mte du Fion 74500 Chevenoz,74073_0540_01089,G,1089 MTE DU FION,
397678798,00018,39767879800018,O,,NN,,,,true,1,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
398096776,00016,39809677600016,O,1994-08-01,NN,,,2014-12-19T11:48:35,true,4,,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
400492906,00013,40049290600013,O,1995-03-29,NN,,,2006-11-25T13:46:56,true,4,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.8J,NAFRev1,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
404940918,00018,40494091800018,O,,NN,,,,true,1,,,,,LES AVANTS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,02.0B,NAF1993,O,3.8716998,43.7629224,0.88,poi.industrial,ZAE Les Avants (Zone industrielle) Saint-Mathieu-de-Tréviers,https://osm.org/way/475308162,G,,
405311119,00011,40531111900011,O,1995-01-01,NN,,,2011-11-23T06:01:01,true,4,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.41Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
409434909,00019,40943490900019,O,1996-10-01,01,2018,,2020-08-25T10:38:05,true,3,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
409992005,00010,40999200500010,O,1982-12-31,NN,,,,true,1,,,,,LA PLEINE SERVE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410077101,00021,41007710100021,O,2009-06-01,NN,,,2021-02-23T11:32:11,true,2,,,,,LE MOULIN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,43.12A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
412702185,00015,41270218500015,O,1983-12-31,NN,,,2013-10-30T08:53:59,true,4,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.41Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
412702193,00019,41270219300019,O,1981-01-01,NN,,,2017-05-04T06:14:40,true,4,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,01.41Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
412702201,00010,41270220100010,O,1982-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
412702219,00012,41270221900012,O,1989-12-31,NN,,,2008-01-04T22:21:10,true,3,,,,,PAR M CHARLES YVES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412711772,00019,41271177200019,O,,,,,,true,1,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
412711780,00012,41271178000012,O,,,,,,true,1,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
412711798,00014,41271179800014,O,,,,,,true,1,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.1A,NAF1993,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
412711806,00015,41271180600015,O,,,,,,true,1,,,,,PAR M CHARLES YVES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413525080,00011,41352508000011,O,1997-08-05,NN,,,2008-01-05T20:30:02,true,3,,,,,CHEZ POLLIEN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.643236,46.340978,0.92,street,Rte Chez Pollien 74500 Chevenoz,74073_0485,G,RTE CHEZ POLLIEN,
415290303,00015,41529030300015,O,1998-02-01,NN,,,2008-02-26T14:04:44,true,3,,,,,CHEZ POLLIEN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.643236,46.340978,0.92,street,Rte Chez Pollien 74500 Chevenoz,74073_0485,G,RTE CHEZ POLLIEN,
421593492,00042,42159349200042,O,2011-02-01,,,,2020-01-31T03:55:48,false,2,CHEZ GALLAY,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,FRED LEMAN SERVICES,81.30Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
429147465,00034,42914746500034,O,2012-01-01,,,,2017-05-17T08:29:50,true,2,C/O MARIANNE,,,,LE PLAN,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,85.51Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
429357908,00020,42935790800020,O,2011-02-13,,,,2021-02-23T11:49:00,true,1,,,,,PREBUZA,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.51Z,NAFRev2,N,6.637421,46.344979,0.91,street,Mte de Prebuza 74500 Chevenoz,74073_0660,G,MTE DE PREBUZA,
429748189,00033,42974818900033,O,2000-01-01,NN,,,,false,4,,,,,LE MONT,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,51.1T,NAF1993,O,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
431096908,00014,43109690800014,O,1981-01-01,NN,,,,true,1,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
431097336,00017,43109733600017,O,1989-01-01,NN,,,,true,1,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
432337392,00042,43233739200042,O,2017-08-01,,,,2021-02-23T13:13:30,true,1,,22,,RTE,DE LA BILLETTE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.03A,NAFRev2,N,6.630756,46.342953,0.94,housenumber,22 Rte de la Billette 74500 Chevenoz,74073_0280_00022,G,22 RTE DE LA BILLETTE,
432672459,00018,43267245900018,O,1981-01-01,NN,,,,true,4,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
435127410,00023,43512741000023,O,2003-05-01,NN,,,2008-11-08T02:02:34,true,3,,,,,LES COMBES,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.4B,NAFRev1,N,6.635156,46.339862,0.74,street,Rte des Combes 74500 Chevenoz,74073_0490,G,RTE DES COMBES,
437766116,00010,43776611600010,O,2001-05-02,NN,,,2009-11-10T11:50:06,true,4,BAT GALLAY LE FION,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
439153453,00030,43915345300030,O,2014-11-01,,,,2017-02-15T09:35:37,false,2,,,,,LES AVANTS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.31Z,NAFRev2,N,3.8716998,43.7629224,0.88,poi.industrial,ZAE Les Avants (Zone industrielle) Saint-Mathieu-de-Tréviers,https://osm.org/way/475308162,G,,
441867876,00019,44186787600019,O,2002-04-05,NN,,,2015-01-04T02:54:04,true,3,,,,,LE ROCHY,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1929827,49.3940406,0.88,poi.river,Le Thérain (Rivière) Rochy-Condé,https://osm.org/way/255081768,G,,
447631052,00019,44763105200019,O,2003-01-01,NN,,,2009-02-26T08:28:27,false,3,,,,,ARCE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,6.649043,46.335797,0.91,street,Rte d'Arce 74500 Chevenoz,74073_0100,G,RTE D ARCE,
448740555,00017,44874055500017,O,2003-05-15,NN,,,2008-01-05T21:25:43,true,3,CHEZ M DELIEUTRAZ J YVES,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
449063825,00011,44906382500011,O,2003-06-01,NN,,,2008-01-04T23:37:08,true,3,CHEZ MME VALERIE GALLAY,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
453414583,00014,45341458300014,O,2004-01-01,,,,2020-03-26T08:37:21,true,4,,,,LD,LA BILLETTE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,6.631385,46.342434,0.92,street,Rte de la Billette 74500 Chevenoz,74073_0280,G,RTE DE LA BILLETTE,
478654874,00013,47865487400013,O,2004-01-01,,,,2008-01-05T03:46:49,true,3,,,,,CHEF LIEU,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.638342,46.340469,0.92,locality,Le Chef Lieu 74500 Chevenoz,74073_b031,G,LE CHEF LIEU,
478875826,00016,47887582600016,O,2004-10-04,NN,,,2008-04-26T17:56:12,false,5,PREBUZA,,,,,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,N,6.637421,46.344979,0.91,street,Mte de Prebuza 74500 Chevenoz,74073_0660,D,MTE DE PREBUZA,
483615969,00027,48361596900027,O,2013-08-01,,,,2021-02-23T13:48:26,true,3,,,,,LIEUDIT LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2014-09-15,A,PROTEC'PATRIMOINE  MILAN DISTRIBUTI,,,PROTEC'PATRIMOINE  MILAN DISTRIBUTION,66.22Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
488481680,00012,48848168000012,O,2005-12-16,,,,2008-01-05T22:00:57,true,2,CZ MME.GALLAY VALERIE,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
488538885,00010,48853888500010,O,2005-11-10,,,,2008-01-05T22:01:09,true,2,CHEZ MME VALERIE GALLAY,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
491176103,00043,49117610300043,O,2015-06-01,,,1729ZZ,2020-01-23T09:00:28,true,5,BATIMENT B APPT 9,235,,RUE,LES AVANTS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2019-12-11,A,LA BOITE A LICORNES,,,LA BOITE A LICORNES,17.29Z,NAFRev2,N,,,0,,,,,,
492918263,00012,49291826300012,O,2006-10-02,,,,2016-01-18T12:30:50,true,3,LE PLAN,,,,LE PTIT GRENIER,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
493320980,00011,49332098000011,O,2007-01-02,,,,2008-11-08T03:08:39,true,3,,,,,MONTEE DU FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
494292931,00024,49429293100024,O,2008-07-01,,,,2011-04-01T15:26:35,false,3,,,,,LA CHAUMIERE DE CHEVENOZ,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2010-12-31,F,ALTITUDE HOME,,,,55.20Z,NAFRev2,N,6.640364,46.340065,0.76,street,Mte de la Charriere 74500 Chevenoz,74073_0400,G,MTE DE LA CHARRIERE,
494628795,00010,49462879500010,O,2007-03-01,,,,2008-11-08T03:10:15,true,3,,,,,LE CRET,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,42.99Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
497536664,00020,49753666400020,O,2008-06-06,,,,2011-04-05T12:59:41,false,2,LA FERME DU MONT,,,,LA CHAUMIERE DE CHEVENOZ,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.10Z,NAFRev2,N,6.640364,46.340065,0.76,street,Mte de la Charriere 74500 Chevenoz,74073_0400,G,MTE DE LA CHARRIERE,
498806447,00013,49880644700013,O,2007-06-21,,,,2014-04-04T11:36:22,true,3,,,,,ARCE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,62.02A,NAFRev2,N,6.649043,46.335797,0.91,street,Rte d'Arce 74500 Chevenoz,74073_0100,G,RTE D ARCE,
500923529,00019,50092352900019,O,2007-10-15,01,2018,,2020-08-25T10:12:00,true,3,POMBOURG,,,,POMBOURG,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,49.32Z,NAFRev2,O,6.6040224,46.3245355,0.89,poi.quarry,Carrière de Pombourg La Forclaz,https://osm.org/way/317012409,G,,
501185193,00015,50118519300015,O,2006-07-24,NN,,,2010-07-29T15:15:29,true,4,,,,,MAIRIE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502957210,00011,50295721000011,O,2008-03-01,NN,,,2021-02-23T14:14:29,true,4,,1174,,RTE,DU PULVAZ,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,43.32A,NAFRev2,O,6.655003,46.328629,0.94,housenumber,1174 Rte du Pulvaz 74500 Chevenoz,74073_0675_01174,G,1174 RTE DU PULVAZ,
503432551,00011,50343255100011,O,2008-03-17,,,,2008-03-31T15:18:33,true,1,,,,,ARCE,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,6.649043,46.335797,0.91,street,Rte d'Arce 74500 Chevenoz,74073_0100,G,RTE D ARCE,
503757833,00010,50375783300010,O,2008-04-01,,,,2020-01-21T03:35:28,true,2,,,,,LE SABLON,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2019-11-30,F,LA CHOUETTE COUETTE,,,,55.20Z,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
504785262,00024,50478526200024,O,2008-09-01,02,2018,,2020-08-25T10:18:47,true,1,,103,,IMP,DES MARRONNIERS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,6.63993,46.340978,0.94,housenumber,103 Imp des Marronniers 74500 Chevenoz,74073_0590_00103,G,103 IMP DES MARRONNIERS,
504822651,00015,50482265100015,O,2008-09-01,,,,2015-05-20T05:25:42,true,2,PLAINESSERVE,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2012-10-01,F,AU PAYS DES CAVALIERS,,,,01.49Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
505383901,00020,50538390100020,O,2019-01-01,,,,2021-02-23T14:19:11,true,1,,251,,RTE,DU PULVAZ,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91B,NAFRev2,N,6.644158,46.33085,0.94,housenumber,251 Rte du Pulvaz 74500 Chevenoz,74073_0675_00251,G,251 RTE DU PULVAZ,
509602330,00011,50960233000011,O,2008-11-11,,,,2008-12-24T09:15:03,true,1,,,,,LE FION,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,47.81Z,NAFRev2,N,4.5114832,48.8331386,0.89,poi.river,Le Fion (Rivière) La Chaussée-sur-Marne,https://osm.org/relation/7802543,G,,
510072069,00014,51007206900014,O,2008-12-08,,,,2009-01-23T14:22:53,true,1,,,,,CHEZ GALLAY,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,94.99Z,NAFRev2,N,6.639414,46.340219,0.92,street,Rte Chez Gallay 74500 Chevenoz,74073_0480,G,RTE CHEZ GALLAY,
510272388,00016,51027238800016,O,2008-11-18,NN,,,2015-11-30T09:42:43,true,3,,,,,LES AVANTS,74500,CHEVENOZ,,,74073,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,77.40Z,NAFRev2,N,3.8716998,43.7629224,0.88,poi.industrial,ZAE Les Avants (Zone industrielle) Saint-Mathieu-de-Tréviers,https://osm.org/way/475308162,G,,