id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83943,2020-03-20,000001,Vente,175000,5251,,VIA,B086,07440,07297,Saint-Sylvestre,07,,,072970000B0408,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1104,4.746869,44.98827
2020-84410,2020-06-12,000001,Vente,62000,65,,RUE DU CORDONNIER,0033,07440,07297,Saint-Sylvestre,07,,,072970000B0292,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,91,4.747987,44.989864
2020-84410,2020-06-12,000001,Vente,62000,,,LE VILLAGE,B087,07440,07297,Saint-Sylvestre,07,,,072970000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,59,4.748027,44.989918
2020-84963,2020-08-05,000001,Vente,60000,,,TARBOULET,B079,07440,07297,Saint-Sylvestre,07,,,072970000D0415,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.781123,44.994459
2020-84963,2020-08-05,000001,Vente,60000,200,,RTE DE TARBOULET,0077,07440,07297,Saint-Sylvestre,07,,,072970000D0416,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,406,4.781136,44.994343
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0079,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.724771,44.980623
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,4.724771,44.980623
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2931,4.725149,44.98087
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0087,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.722724,44.980439
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29468,4.725204,44.979845
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,4.722509,44.979684
2020-85098,2020-08-27,000001,Vente,85000,5229,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0371,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,5494,4.722357,44.980252
2020-85098,2020-08-27,000001,Vente,85000,5229,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0371,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.722357,44.980252
2020-85098,2020-08-27,000001,Vente,85000,,,BRUAIRON,B022,07440,07297,Saint-Sylvestre,07,,,072970000H0458,,,,,,,,,,,,,0,,,,,L,landes,,,4226,4.723273,44.980281
2020-85184,2020-09-11,000001,Vente,36400,,,FRAGNOL,B042,07440,07297,Saint-Sylvestre,07,,,072970000G0141,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.737023,44.982845
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.742601,44.99969
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,4.742101,44.999345
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.741258,44.999384
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.741178,44.998935
2020-86174,2020-11-19,000001,Vente,170000,1545,,RTE DE COLOMBIER,0031,07440,07297,Saint-Sylvestre,07,,,072970000A0297,,,,,,,,,,,,,0,1,Maison,63,3,BT,taillis simples,,,1400,4.741822,44.998628
2020-86174,2020-11-19,000001,Vente,170000,1545,,RTE DE COLOMBIER,0031,07440,07297,Saint-Sylvestre,07,,,072970000A0297,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1848,4.741822,44.998628
2020-86174,2020-11-19,000001,Vente,170000,1545,,RTE DE COLOMBIER,0031,07440,07297,Saint-Sylvestre,07,,,072970000A0297,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1520,4.741822,44.998628
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.741626,44.99891
2020-86174,2020-11-19,000001,Vente,170000,,,MARIAC,B059,07440,07297,Saint-Sylvestre,07,,,072970000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,3477,4.741407,44.998433
2020-86192,2020-12-10,000001,Vente,1238,,,MARCEL,B057,07440,07297,Saint-Sylvestre,07,,,072970000E0014,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.759726,44.973886
2020-86192,2020-12-10,000001,Vente,1238,,,MARCEL,B057,07440,07297,Saint-Sylvestre,07,,,072970000E0023,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.759563,44.973967
2020-86192,2020-12-10,000001,Vente,1238,,,MARCEL,B057,07440,07297,Saint-Sylvestre,07,,,072970000E0576,,,,,,,,,,,,,0,,,,,T,terres,,,427,4.759803,44.974032
2020-86192,2020-12-10,000001,Vente,1238,,,MARCEL,B057,07440,07297,Saint-Sylvestre,07,,,072970000E0578,,,,,,,,,,,,,0,,,,,P,prés,,,7276,4.759573,44.974184
2020-86192,2020-12-10,000001,Vente,1238,,,MARCEL,B057,07440,07297,Saint-Sylvestre,07,,,072970000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.759876,44.974643
2020-86294,2020-12-09,000002,Vente,40000,,,BEAUMARTIN,B008,07440,07297,Saint-Sylvestre,07,,,072970000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.738493,44.99294
2020-86294,2020-12-09,000002,Vente,40000,,,BEAUMARTIN,B008,07440,07297,Saint-Sylvestre,07,,,072970000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.738351,44.993201
2020-86294,2020-12-09,000002,Vente,40000,,,BEAUMARTIN,B008,07440,07297,Saint-Sylvestre,07,,,072970000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.738463,44.992985
2020-86294,2020-12-09,000002,Vente,40000,,,BEAUMARTIN,B008,07440,07297,Saint-Sylvestre,07,,,072970000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.738427,44.993128
2020-86303,2020-12-18,000001,Vente,199700,341,,RTE DE GILHOC,0001,07440,07297,Saint-Sylvestre,07,,,072970000B0478,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1222,4.747121,44.987046
2020-86303,2020-12-18,000001,Vente,199700,,,VIA,B086,07440,07297,Saint-Sylvestre,07,,,072970000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.747364,44.986836
2020-86505,2020-12-11,000001,Vente,64950,35,,ALL PAUL ISSARTEL,0083,07440,07297,Saint-Sylvestre,07,,,072970000F0052,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,50,4.753987,44.972187
2020-86532,2020-12-18,000001,Vente,265800,,,LA PLAINE,B067,07440,07297,Saint-Sylvestre,07,,,072970000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.746114,44.989609
2020-86532,2020-12-18,000001,Vente,265800,,,LA PLAINE,B067,07440,07297,Saint-Sylvestre,07,,,072970000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.746727,44.989662
2020-86532,2020-12-18,000001,Vente,265800,25,,RTE DE COLOMBIER,0031,07440,07297,Saint-Sylvestre,07,,,072970000B0483,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1479,4.745998,44.989446
