siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903953,00014,21890395300014,O,1983-03-01,02,2019,,2021-10-27T08:11:16,true,4,,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903953,00022,21890395300022,O,1983-12-21,01,2019,,2021-10-27T08:11:16,false,3,,3,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.517829,48.180976,0.84,housenumber,3 Place de l’Eglise 89190 Les Sièges,89395_0070_00003,G,3 PLACE DE L EGLISE,
218903953,00030,21890395300030,O,1997-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.515717,48.181295,0.38,street,Impasse Berlotterie 89190 Les Sièges,89395_0020,D,IMPASSE BERLOTTERIE,
218903953,00048,21890395300048,O,1998-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.515717,48.181295,0.38,street,Impasse Berlotterie 89190 Les Sièges,89395_0020,D,IMPASSE BERLOTTERIE,
268903911,00017,26890391100017,O,1983-03-01,NN,,,2016-07-23T12:10:47,true,4,,,,,MAIRIE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.515717,48.181295,0.38,street,Impasse Berlotterie 89190 Les Sièges,89395_0020,G,IMPASSE BERLOTTERIE,
298903956,00019,29890395600019,O,1983-08-10,NN,,,2012-12-19T16:55:01,true,4,MAIRIE,,,PL,DE L'EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,42.99Z,NAFRev2,N,3.518035,48.18079,0.82,street,Place de l’Eglise 89190 Les Sièges,89395_0070,G,PLACE DE L EGLISE,
303301139,00018,30330113900018,O,1963-01-01,NN,,,2008-11-07T00:18:55,true,4,,11,,,GRANDE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.2J,NAFRev1,O,3.516463,48.178291,0.94,housenumber,11 Grande Rue 89190 Les Sièges,89395_0100_00011,G,11 GRANDE RUE,
304949951,00046,30494995100046,O,2000-01-13,NN,,,2006-11-25T09:18:22,true,4,SARL LES CHAMPS FLEURIS,,,,ZONE ARTISANALE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311787584,00011,31178758400011,O,,NN,,,,true,1,,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313532244,00016,31353224400016,O,,NN,,,,true,1,,23,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,3.517239,48.180681,0.84,housenumber,23 Place de l’Eglise 89190 Les Sièges,89395_0070_00023,G,23 PLACE DE L EGLISE,
315665752,00020,31566575200020,O,1983-01-01,NN,,,2011-10-11T05:10:41,true,6,,35,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20B,NAFRev2,N,3.519152,48.177203,0.85,housenumber,35 Route de Vaudeurs 89190 Les Sièges,89395_0310_00035,G,35 ROUTE DE VAUDEURS,
320369481,00017,32036948100017,O,,NN,,,,true,1,,23,,,PETITE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,3.515632,48.181759,0.95,housenumber,23 Petite Rue 89190 Les Sièges,89395_0235_00023,G,23 PETITE RUE,
325591725,00024,32559172500024,O,2001-11-21,NN,,,2018-09-25T08:38:02,true,3,CHEZ MR CHAUVE LUDOVIC,,,,PETIT CHAMP DU CHARME,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.521085,48.156186,0.93,locality,Le Petit Champ du Charme 89190 Les Sièges,89395_B081,G,LE PETIT CHAMP DU CHARME,
327852174,00017,32785217400017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,01.00,NAP,N,3.518035,48.18079,0.82,street,Place de l’Eglise 89190 Les Sièges,89395_0070,G,PLACE DE L EGLISE,
329193239,00012,32919323900012,O,1984-01-01,NN,,,2008-11-07T00:47:14,true,3,,,,,GRANDE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,20.1A,NAFRev1,N,3.516463,48.178543,0.94,street,Grande Rue 89190 Les Sièges,89395_0100,G,GRANDE RUE,
329975213,00011,32997521300011,O,,,,,,true,1,,18,,,PETITE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,3.515684,48.181828,0.95,housenumber,18 Petite Rue 89190 Les Sièges,89395_0235_00018,G,18 PETITE RUE,
330326059,00020,33032605900020,O,1900-01-01,NN,,,2018-09-08T03:56:16,false,7,,21,,RUE,DES COUREES,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.31Z,NAFRev2,N,3.521881,48.177689,0.89,housenumber,21 Rue des Courrées 89190 Les Sièges,89395_0050_00021,G,21 RUE DES COURREES,
331299321,00041,33129932100041,O,1993-08-01,NN,,,2008-01-04T20:10:21,true,3,,6,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.516824,48.179875,0.85,housenumber,6 Route de Vaudeurs 89190 Les Sièges,89395_0310_00006,G,6 ROUTE DE VAUDEURS,
331801712,00026,33180171200026,O,1991-03-23,,,,,true,3,,2,,RTE,DE VILLENEUVE,89190,LES SIEGES,,BP40,89395,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,74.1G,NAF1993,N,3.520995,48.181541,0.85,housenumber,2 Route de Villeneuve 89190 Les Sièges,89395_0320_00002,G,2 ROUTE DE VILLENEUVE,
332660315,00018,33266031500018,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.517829,48.180976,0.84,housenumber,3 Place de l’Eglise 89190 Les Sièges,89395_0070_00003,G,3 PLACE DE L EGLISE,
333161313,00015,33316131300015,O,,,,,,true,1,,,,RTE,DE CHIGY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,67.08,NAP,N,3.513705,48.182813,0.8,street,Route de Chigy 89190 Les Sièges,89395_0045,G,ROUTE DE CHIGY,
334321585,00039,33432158500039,O,2006-01-01,,,,2019-08-21T03:55:53,true,6,,2,,FG,FAUBOURG TIRAT,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,93.29Z,NAFRev2,N,3.521071,48.182497,0.83,housenumber,2 Faubourg Tirat 89190 Les Sièges,89395_0295_00002,G,2 FAUBOURG TIRAT,
342103033,00011,34210303300011,O,1987-08-01,01,2019,4333ZZ,2021-10-27T08:34:54,true,8,,19,,RUE,DES COURREES,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.33Z,NAFRev2,N,3.522307,48.178175,0.94,housenumber,19 Rue des Courrées 89190 Les Sièges,89395_0050_00019,G,19 RUE DES COURREES,
344284096,00015,34428409600015,O,1988-01-01,NN,,,,true,4,,,,,LA FOLIE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1A,NAF1993,N,3.550644,48.173539,0.91,street,Lieu Dit la Folie 89190 Les Sièges,89395_nxsd27,G,LIEU DIT LA FOLIE,
344667761,00011,34466776100011,O,1988-04-01,12,2019,,2021-10-27T08:37:06,false,5,,2,,CHE,DE RATEAU,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.91A,NAFRev2,O,3.5218,48.183609,0.82,housenumber,2 Chemin de Rateau 89190 Les Sièges,89395_0270_00002,G,2 CHEMIN DE RATEAU,
344667761,00029,34466776100029,O,2020-04-01,,,,2021-02-23T10:59:38,true,1,,5,,,RTE DE VILLENEUVE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.91A,NAFRev2,O,3.52335,48.184208,0.84,street,Route de Villeneuve 89190 Les Sièges,89395_0320,G,ROUTE DE VILLENEUVE,
349300780,00013,34930078000013,O,,NN,,,,true,1,,9,,RUE,DES CHAMPS FLEURIS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,62.41,NAP,N,3.522724,48.176653,0.94,housenumber,9 Rue des Champs Fleuris 89190 Les Sièges,89395_0042_00009,G,9 RUE DES CHAMPS FLEURIS,
352874424,00018,35287442400018,O,,,,,,true,1,,2,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1991-06-18,F,,,,,77.03,NAP,N,3.517116,48.180468,0.85,housenumber,2 Route de Vaudeurs 89190 Les Sièges,89395_0310_00002,G,2 ROUTE DE VAUDEURS,
352938104,00010,35293810400010,O,1989-03-01,NN,,,2013-04-29T10:20:48,true,4,,14,,RUE,DU PETIT CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,3.519959,48.179645,0.94,housenumber,14 Rue du Petit Champ Joly 89190 Les Sièges,89395_0230_00014,G,14 RUE DU PETIT CHAMP JOLY,
352945430,00010,35294543000010,O,,NN,,,,true,1,,8,,RUE,DE BROCHE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,3.515008,48.179895,0.88,housenumber,8 Rue de la Broche 89190 Les Sièges,89395_0029_00008,G,8 RUE DE LA BROCHE,
353674617,00025,35367461700025,O,2009-12-01,,,,2012-11-09T00:43:41,false,2,,3,,RUE,DU GRAND CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,96.09Z,NAFRev2,N,3.518492,48.180027,0.94,housenumber,3 Rue du Grand Champ Joly 89190 Les Sièges,89395_a6rccj_00003,G,3 RUE DU GRAND CHAMP JOLY,
353955743,00011,35395574300011,O,,NN,,,,true,1,,21,,RUE,DES COURREES,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,52.6E,NAF1993,N,3.521881,48.177689,0.94,housenumber,21 Rue des Courrées 89190 Les Sièges,89395_0050_00021,G,21 RUE DES COURREES,
377929617,00019,37792961700019,O,1990-06-01,NN,,,2006-12-15T00:39:21,false,4,,18,,RUE,DE RIGNY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.523694,48.180758,0.77,housenumber,18 Route de Rigny 89190 Les Sièges,89395_0272_00018,G,18 ROUTE DE RIGNY,
378263867,00012,37826386700012,O,,NN,,,,true,1,,24,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.2P,NAF1993,N,3.517266,48.180744,0.84,housenumber,24 Place de l’Eglise 89190 Les Sièges,89395_0070_00024,G,24 PLACE DE L EGLISE,
378509251,00039,37850925100039,O,,NN,,,,true,1,,5,,RUE,DES CHAMPS FLEURIS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,3.522138,48.177386,0.94,housenumber,5 Rue des Champs Fleuris 89190 Les Sièges,89395_0042_00005,G,5 RUE DES CHAMPS FLEURIS,
380074625,00019,38007462500019,O,1990-08-06,NN,,,,false,4,,,,RTE,DE COULOURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,52.6E,NAF1993,N,3.517786,48.1784,0.43,street,Route de Vaudeurs 89190 Les Sièges,89395_0310,G,ROUTE DE VAUDEURS,
380611715,00075,38061171500075,O,2019-10-01,,,4321AB,2021-11-20T03:59:57,true,2,,12,,,PETITE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,GA RENOV 89,43.21A,NAFRev2,N,3.516242,48.181651,0.95,housenumber,12 Petite Rue 89190 Les Sièges,89395_0235_00012,G,12 PETITE RUE,
383227212,00016,38322721200016,O,,NN,,,,true,1,,2,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,3.517116,48.180468,0.85,housenumber,2 Route de Vaudeurs 89190 Les Sièges,89395_0310_00002,G,2 ROUTE DE VAUDEURS,
383810017,00020,38381001700020,O,1993-05-02,NN,,,2008-01-04T22:29:36,true,6,,3,,PL,DE L'EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.517829,48.180976,0.84,housenumber,3 Place de l’Eglise 89190 Les Sièges,89395_0070_00003,G,3 PLACE DE L EGLISE,
384945531,00018,38494553100018,O,1992-04-01,,,,2006-10-28T01:10:15,true,3,,,,,LE LAVOIR,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1C,NAFRev1,N,3.519332,48.181001,0.56,street,Rue de l’Abreuvoir 89190 Les Sièges,89395_0005,G,RUE DE L ABREUVOIR,
389167222,00014,38916722200014,O,,,,,,true,1,,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389364308,00012,38936430800012,O,1992-12-07,,,,2006-12-15T00:48:15,false,3,,,,LD,CHAUDRON,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,3.562692,48.178387,0.91,street,Lieu Dit le Chaudron 89190 Les Sièges,89395_edh7cv,G,LIEU DIT LE CHAUDRON,
390998714,00013,39099871400013,O,1993-05-06,NN,,,2020-08-25T10:25:58,false,5,,11,,,GRANDE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.91B,NAFRev2,O,3.516463,48.178291,0.94,housenumber,11 Grande Rue 89190 Les Sièges,89395_0100_00011,G,11 GRANDE RUE,
391096088,00011,39109608800011,O,1971-01-01,NN,,,2009-04-22T11:36:27,true,4,,,,IMP,TOURNEUX,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,3.518746,48.181308,0.79,street,Impasse Tourneux 89190 Les Sièges,89395_0300,G,IMPASSE TOURNEUX,
391254687,00018,39125468700018,O,1993-04-01,NN,,,2021-05-25T15:47:59,true,4,,1,,PL,DE L'EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,3.517422,48.181033,0.84,housenumber,1 Place de l’Eglise 89190 Les Sièges,89395_0070_00001,G,1 PLACE DE L EGLISE,
392726121,00016,39272612100016,O,1977-09-01,NN,,,2009-04-22T14:28:27,true,6,,,,,LE PETIT CROSLEY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.537319,48.169461,0.94,street,Le Petit Crosley 89190 Les Sièges,89395_B082,G,LE PETIT CROSLEY,
393287081,00011,39328708100011,O,1974-10-01,NN,,,,true,1,,,,,LE GRAND CHAMP DU CHARME,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.1A,NAF1993,N,3.52885,48.154285,0.93,street,Le Grand Champ du Charme 89190 Les Sièges,89395_7l60ur,G,LE GRAND CHAMP DU CHARME,
394451769,00019,39445176900019,O,1982-09-01,NN,,,2009-02-09T16:06:58,true,4,,32,,RUE,FAUBOURG TIRAT,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.517316,48.183257,0.76,housenumber,32 Faubourg Tirat 89190 Les Sièges,89395_0295_00032,G,32 FAUBOURG TIRAT,
397964511,00018,39796451100018,O,1994-07-27,,,,2008-11-08T01:03:42,false,3,,24,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,15.8C,NAF1993,N,3.517266,48.180744,0.84,housenumber,24 Place de l’Eglise 89190 Les Sièges,89395_0070_00024,G,24 PLACE DE L EGLISE,
399915099,00010,39991509900010,O,1994-07-01,NN,,,2020-11-19T11:32:08,true,4,,10,,RUE,DES CHAMPS FLEURIS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,3.522755,48.176812,0.94,housenumber,10 Rue des Champs Fleuris 89190 Les Sièges,89395_0042_00010,G,10 RUE DES CHAMPS FLEURIS,
400550588,00034,40055058800034,O,2021-11-22,,,,2021-12-04T14:25:33,true,1,,5,,RUE,DE L ABREUVOIR,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,66.30Z,NAFRev2,N,3.519214,48.180936,0.94,housenumber,5 Rue de l’Abreuvoir 89190 Les Sièges,89395_0005_00005,G,5 RUE DE L ABREUVOIR,
401571609,00015,40157160900015,O,1995-05-30,NN,,,2006-10-28T02:59:31,true,3,,,,,LE PETIT CROSLEY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1A,NAFRev1,N,3.537319,48.169461,0.94,street,Le Petit Crosley 89190 Les Sièges,89395_B082,G,LE PETIT CROSLEY,
401775424,00039,40177542400039,O,2008-04-01,,,,2021-02-23T11:25:52,true,1,,4,,IMP,DE LA BERLOTTERIE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.89Z,NAFRev2,N,3.515739,48.181367,0.66,housenumber,4 Impasse Berlotterie 89190 Les Sièges,89395_0020_00004,G,4 IMPASSE BERLOTTERIE,
403650641,00018,40365064100018,O,1900-01-01,NN,,,2011-05-03T00:24:40,false,3,,1,,RUE,DES BRENIERS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2E,NAF1993,N,3.518864,48.180192,0.94,housenumber,1 Rue des Breniers 89190 Les Sièges,89395_0027_00001,G,1 RUE DES BRENIERS,
403937576,00011,40393757600011,O,1996-01-15,NN,,,2018-09-29T12:31:02,true,3,,18,,,GRANDE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516132,48.177545,0.94,housenumber,18 Grande Rue 89190 Les Sièges,89395_0100_00018,G,18 GRANDE RUE,
405047630,00034,40504763000034,O,2003-04-01,NN,,,2013-03-07T05:19:58,true,5,,3,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,3.516979,48.180077,0.85,housenumber,3 Route de Vaudeurs 89190 Les Sièges,89395_0310_00003,G,3 ROUTE DE VAUDEURS,
405344771,00010,40534477100010,O,1995-01-01,NN,,,2008-01-04T20:53:58,true,3,,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410183156,00018,41018315600018,O,1980-12-31,NN,,,,true,4,,,,,LA FOLIE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1A,NAF1993,N,3.550644,48.173539,0.91,street,Lieu Dit la Folie 89190 Les Sièges,89395_nxsd27,G,LIEU DIT LA FOLIE,
410183164,00012,41018316400012,O,1982-12-31,NN,,,2008-01-04T21:38:49,false,3,,8,,GR,RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,01.1A,NAFRev1,N,3.516512,48.178781,0.73,housenumber,8 Grande Rue 89190 Les Sièges,89395_0100_00008,G,8 GRANDE RUE,
410183164,00020,41018316400020,O,2007-09-07,,,,2021-02-23T11:32:19,true,2,,18,,GR,RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516132,48.177545,0.75,housenumber,18 Grande Rue 89190 Les Sièges,89395_0100_00018,G,18 GRANDE RUE,
410183172,00015,41018317200015,O,1977-12-25,NN,,,2010-04-18T07:23:40,true,5,,,,,PETIT CHAMP D CHARME,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.521085,48.156186,0.84,locality,Le Petit Champ du Charme 89190 Les Sièges,89395_B081,G,LE PETIT CHAMP DU CHARME,
413423708,00010,41342370800010,O,1997-08-19,,,,2014-07-08T01:47:06,false,5,,24,,PL,DE L EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,10.71C,NAFRev2,O,3.517266,48.180744,0.84,housenumber,24 Place de l’Eglise 89190 Les Sièges,89395_0070_00024,G,24 PLACE DE L EGLISE,
413979089,00013,41397908900013,O,1997-10-02,,,,2016-01-18T21:17:50,false,3,,2,B,RUE,DU PETIT CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.3A,NAF1993,N,3.520063,48.180794,0.88,housenumber,2bis Rue du Petit Champ Joly 89190 Les Sièges,89395_0230_00002_bis,G,2BIS RUE DU PETIT CHAMP JOLY,
414991810,00022,41499181000022,O,2020-09-09,,,8121ZZ,2021-02-23T11:37:27,true,1,,12,,,PETITES RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,ALEXANDRA V,81.21Z,NAFRev2,N,3.516242,48.181651,0.81,housenumber,12 Petite Rue 89190 Les Sièges,89395_0235_00012,G,12 PETITE RUE,
418690483,00015,41869048300015,O,1998-03-30,NN,,,2009-12-17T05:37:31,true,3,,,,,FERME DE LA FOLIE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.550644,48.173539,0.52,street,Lieu Dit la Folie 89190 Les Sièges,89395_nxsd27,G,LIEU DIT LA FOLIE,
421708900,00012,42170890000012,O,1999-03-01,00,2019,4391BZ,2021-10-27T08:02:49,true,4,,10,,RUE,DES COURREES,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,O,3.521069,48.179059,0.94,housenumber,10 Rue des Courrées 89190 Les Sièges,89395_0050_00010,G,10 RUE DES COURREES,
429536089,00015,42953608900015,O,2000-01-13,NN,,,2008-11-08T01:51:32,true,4,ZA,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
429981210,00017,42998121000017,O,2000-01-06,NN,,,2011-11-16T11:25:38,true,3,MAIRIE,,,,,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.515717,48.181295,0.38,street,Impasse Berlotterie 89190 Les Sièges,89395_0020,D,IMPASSE BERLOTTERIE,
434142345,00017,43414234500017,O,2001-01-09,NN,,,,true,4,,12,,RUE,DU PETIT CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,3.519927,48.179693,0.94,housenumber,12 Rue du Petit Champ Joly 89190 Les Sièges,89395_0230_00012,G,12 RUE DU PETIT CHAMP JOLY,
434651014,00020,43465101400020,O,2008-01-01,,,,2021-02-23T13:16:36,true,1,,9,,RUE,DE L'ABREUVOIR,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.519851,48.181907,0.94,housenumber,9 Rue de l’Abreuvoir 89190 Les Sièges,89395_0005_00009,G,9 RUE DE L ABREUVOIR,
434989398,00012,43498939800012,O,2001-01-31,,,,,true,1,,,,,LE GRAND CHAMP DU CHARME,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.52885,48.154285,0.93,street,Le Grand Champ du Charme 89190 Les Sièges,89395_7l60ur,G,LE GRAND CHAMP DU CHARME,
435089370,00017,43508937000017,O,2001-04-17,NN,,7420ZQ,2018-05-17T04:10:34,true,5,NÂ° 6 ET 8,6,,RUE,DU GRAND CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2018-04-17,A,JMC PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,3.519559,48.180571,0.94,housenumber,6 Rue du Grand Champ Joly 89190 Les Sièges,89395_a6rccj_00006,G,6 RUE DU GRAND CHAMP JOLY,
437733223,00014,43773322300014,O,2001-05-13,NN,,,2008-01-21T09:03:02,false,5,,16,,RUE,DU PETIT CHAMP JOLY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.519364,48.179426,0.94,housenumber,16 Rue du Petit Champ Joly 89190 Les Sièges,89395_0230_00016,G,16 RUE DU PETIT CHAMP JOLY,
441250347,00016,44125034700016,O,2002-01-01,,,,2008-01-04T21:15:45,true,3,,,,,LE GRAND CHAMP DU CHARME,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.52885,48.154285,0.93,street,Le Grand Champ du Charme 89190 Les Sièges,89395_7l60ur,G,LE GRAND CHAMP DU CHARME,
443134317,00470,44313431700470,O,2012-12-06,,,,2012-12-26T16:34:53,false,1,,,,LD,ENTRE LES DEUX BOIS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2012-12-06,A,LES SIEGES,,,,35.11Z,NAFRev2,N,3.510933,48.181745,0.48,street,Route du Bois de Vareilles 89190 Les Sièges,89395_0023,G,ROUTE DU BOIS DE VAREILLES,
444557813,00011,44455781300011,O,2001-12-18,NN,,,2018-09-29T12:30:23,true,3,MAIRIE,4,,PL,DE L'EGLISE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.518212,48.18146,0.84,housenumber,4 Place de l’Eglise 89190 Les Sièges,89395_0070_00004,G,4 PLACE DE L EGLISE,
447495631,00015,44749563100015,O,2003-01-01,NN,,,2017-05-04T01:10:12,true,3,,18,,,GRANDE RUE,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516132,48.177545,0.94,housenumber,18 Grande Rue 89190 Les Sièges,89395_0100_00018,G,18 GRANDE RUE,
448104497,00012,44810449700012,O,2003-04-01,NN,,,2009-06-27T10:50:03,true,4,,35,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,3.519152,48.177203,0.85,housenumber,35 Route de Vaudeurs 89190 Les Sièges,89395_0310_00035,G,35 ROUTE DE VAUDEURS,
448970129,00012,44897012900012,O,2003-04-01,NN,,,2022-01-04T10:18:04,false,5,,35,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,35.11Z,NAFRev2,N,3.519152,48.177203,0.85,housenumber,35 Route de Vaudeurs 89190 Les Sièges,89395_0310_00035,G,35 ROUTE DE VAUDEURS,
448970129,00038,44897012900038,O,2011-04-15,,,,2021-02-23T13:30:56,true,1,,35,,RTE,DE VAUDEURS,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,45.20B,NAFRev2,N,3.519152,48.177203,0.85,housenumber,35 Route de Vaudeurs 89190 Les Sièges,89395_0310_00035,G,35 ROUTE DE VAUDEURS,
449111640,00016,44911164000016,O,2003-06-01,NN,,,2007-05-21T23:47:50,false,3,,18,,RTE,DE RIGNY,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,O,3.523694,48.180758,0.83,housenumber,18 Route de Rigny 89190 Les Sièges,89395_0272_00018,G,18 ROUTE DE RIGNY,
449948157,00010,44994815700010,O,2003-10-07,01,2019,4722ZB,2021-10-27T08:04:59,true,3,,4,,PL,DE L ABREUVOIR,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.519193,48.180866,0.76,housenumber,4 Rue de l’Abreuvoir 89190 Les Sièges,89395_0005_00004,G,4 RUE DE L ABREUVOIR,
482427424,00015,48242742400015,O,2005-05-20,,,,2008-11-08T02:52:09,false,2,,28,,FG,TIRAT,89190,LES SIEGES,,,89395,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.3E,NAFRev1,N,3.518053,48.183103,0.79,housenumber,28 Faubourg Tirat 89190 Les Sièges,89395_0295_00028,G,28 FAUBOURG TIRAT,