siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002080,00012,21500208000012,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,3,,,,,VILLAGE DES DOUX,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.397649,49.239865,0.92,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
265004663,00018,26500466300018,O,1995-12-25,,,,2016-07-23T12:13:30,true,4,MAIRIE,,,,VILLAGE DES DOUX,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.397649,49.239865,0.92,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
307686709,00014,30768670900014,O,,,,,,true,1,,,,,,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313841967,00026,31384196700026,O,,NN,,,,true,1,,,,,,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
314086281,00016,31408628100016,O,,,,,,true,1,,,,,LES GRANGES,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,-1.401281,49.238036,0.93,street,Les Granges 50190 Gonfreville,50208_w06sue,G,LES GRANGES,
330154998,00018,33015499800018,O,,NN,,,,true,1,,,,,LE VAL,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,69.12,NAP,N,-1.378857,49.233162,0.91,locality,Le Val de Nay 50190 Gonfreville,50208_B614,G,LE VAL DE NAY,
337705735,00013,33770573500013,O,,NN,,,,true,1,,,,,LE VAL,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,69.23,NAP,N,-1.378857,49.233162,0.91,locality,Le Val de Nay 50190 Gonfreville,50208_B614,G,LE VAL DE NAY,
342432879,00019,34243287900019,O,1987-10-05,NN,,,2008-11-08T00:16:23,false,3,,,,,,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
349791848,00014,34979184800014,O,,,,,,true,1,,,,,BOURG,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381025733,00019,38102573300019,O,1991-01-01,NN,,,,true,1,,,,,,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382356509,00010,38235650900010,O,1991-04-01,NN,,,2021-10-28T03:38:21,true,5,,,,,DURAUVILLE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,01.42Z,NAFRev2,O,-1.402552,49.241953,0.91,locality,La Ferme de Durauville 50190 Gonfreville,50208_B133,G,LA FERME DE DURAUVILLE,
388727729,00013,38872772900013,O,1984-06-01,NN,,,2015-05-14T05:33:27,true,4,,,,,LA VESQUERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-1.419657,49.238459,0.85,locality,La Petite Vesquerie 50190 Gonfreville,50208_B339,G,LA PETITE VESQUERIE,
388727802,00018,38872780200018,O,1982-04-01,NN,,,2015-05-14T05:33:27,true,4,,,,,LE MOULIN A VENT,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.41Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
388727919,00010,38872791900010,O,1986-01-01,NN,,,2008-01-04T23:13:36,true,3,,,,,LA BRETONNIERE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.400623,49.235075,0.33,locality,Village de la Croix Freret 50190 Gonfreville,50208_B623,G,VILLAGE DE LA CROIX FRERET,
389039736,00019,38903973600019,O,1985-01-01,NN,,,,true,1,,,,,LE LIEU NEUF,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.410899,49.235569,0.93,locality,Le Lieu Neuf 50190 Gonfreville,50208_B285,G,LE LIEU NEUF,
389039777,00013,38903977700013,O,1991-05-01,NN,,,2008-01-04T23:18:16,true,3,,,,,LE LIEU DES MARES,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.390072,49.24624,0.93,locality,Le Lieu des Mares 50190 Gonfreville,50208_B284,G,LE LIEU DES MARES,
389581265,00011,38958126500011,O,1991-01-01,NN,,,2013-05-26T03:31:01,true,3,,,,,LA RATERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.419657,49.238459,0.5,locality,La Petite Vesquerie 50190 Gonfreville,50208_B339,G,LA PETITE VESQUERIE,
391033081,00012,39103308100012,O,1992-01-01,NN,,,2010-12-14T04:43:19,true,4,,,,,LA DODERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.408281,49.233067,0.5,street,La Sonnerie 50190 Gonfreville,50208_dmsz9t,G,LA SONNERIE,
392093639,00012,39209363900012,O,1993-09-01,NN,,,2008-11-08T00:55:39,true,4,,,,,LE CHEMIN PERREY,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,45.2V,NAF1993,O,-1.425544,49.232223,0.79,street,Chemin Perrey 50190 Gonfreville,50208_B069,G,CHEMIN PERREY,
399115203,00016,39911520300016,O,1992-01-01,NN,,,2008-01-04T19:02:58,true,3,,,,,VILLAGE DES DOUX,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.397649,49.239865,0.92,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
400077210,00013,40007721000013,O,1994-01-01,NN,,,2008-01-04T19:22:03,true,3,,,,,VILLAGE DES DOUX,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.397649,49.239865,0.92,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
400295598,00017,40029559800017,O,1994-01-01,NN,,,2007-01-18T09:36:56,true,3,,,,,LA SONNERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,-1.408281,49.233067,0.93,street,La Sonnerie 50190 Gonfreville,50208_dmsz9t,G,LA SONNERIE,
401704127,00026,40170412700026,O,1999-03-01,NN,,,2006-10-28T03:00:31,true,3,,,,,LA LANDE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-1.392346,49.231432,0.9,locality,La Lande St Michel 50190 Gonfreville,50208_B277,G,LA LANDE ST MICHEL,
404789851,00015,40478985100015,O,1984-12-31,NN,,,2006-02-15T06:24:33,true,4,,,,,ST MICHEL,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.392346,49.231432,0.91,locality,La Lande St Michel 50190 Gonfreville,50208_B277,G,LA LANDE ST MICHEL,
410268916,00013,41026891600013,O,1997-01-02,NN,,1085ZZ,2019-06-24T13:28:42,true,6,,,,,LA LANDE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,O,-1.392346,49.231432,0.9,locality,La Lande St Michel 50190 Gonfreville,50208_B277,G,LA LANDE ST MICHEL,
414470328,00017,41447032800017,O,1997-10-24,NN,,,2018-07-31T03:59:37,true,3,MR DENIS DUJARDIN,,,,VIL DURAUVILLE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.402552,49.241953,0.72,locality,La Ferme de Durauville 50190 Gonfreville,50208_B133,G,LA FERME DE DURAUVILLE,
420153660,00022,42015366000022,O,2001-07-20,NN,,9529ZC,2017-09-03T14:29:48,true,3,,,,CHE,PERREY,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-1.425544,49.232223,0.76,street,Chemin Perrey 50190 Gonfreville,50208_B069,G,CHEMIN PERREY,
429991219,00016,42999121900016,O,2000-03-01,NN,,,2018-06-19T04:06:19,true,3,,,,,LE LIEU NEUF,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.410899,49.235569,0.93,locality,Le Lieu Neuf 50190 Gonfreville,50208_B285,G,LE LIEU NEUF,
430923060,00015,43092306000015,O,1977-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA SONNERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.408281,49.233067,0.93,street,La Sonnerie 50190 Gonfreville,50208_dmsz9t,G,LA SONNERIE,
432139491,00018,43213949100018,O,2000-03-01,NN,,,2008-01-04T18:28:48,true,3,,,,,LE LIEU NEUF,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.410899,49.235569,0.93,locality,Le Lieu Neuf 50190 Gonfreville,50208_B285,G,LE LIEU NEUF,
432143063,00019,43214306300019,O,2000-03-01,NN,,,2008-01-04T18:28:55,true,3,,,,,LE LIEU NEUF,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.410899,49.235569,0.93,locality,Le Lieu Neuf 50190 Gonfreville,50208_B285,G,LE LIEU NEUF,
433213816,00013,43321381600013,O,2000-10-02,,,,2009-09-09T20:09:13,true,4,LA DODERIE,,,,LA DODERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.62Z,NAFRev2,N,-1.408281,49.233067,0.5,street,La Sonnerie 50190 Gonfreville,50208_dmsz9t,G,LA SONNERIE,
444768873,00010,44476887300010,O,2003-02-03,NN,,,2008-11-08T02:21:18,true,3,,,,,LA SONNERIE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2B,NAFRev1,N,-1.408281,49.233067,0.93,street,La Sonnerie 50190 Gonfreville,50208_dmsz9t,G,LA SONNERIE,
453355430,00035,45335543000035,O,2007-11-30,,,,2011-03-02T05:31:16,true,2,,,,,CHEMIN PERREY,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,-1.425544,49.232223,0.93,street,Chemin Perrey 50190 Gonfreville,50208_B069,G,CHEMIN PERREY,
481652824,00030,48165282400030,O,2017-04-24,,,,2021-02-23T13:45:25,true,1,,,,,LE PONT GOUDRON,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,62.02A,NAFRev2,N,-1.403839,49.227915,0.93,locality,Le Pont Goudron 50190 Gonfreville,50208_B492,G,LE PONT GOUDRON,
500059332,00030,50005933200030,O,2009-12-04,,,,2009-12-28T17:09:44,false,1,RD 140 - LES MARES,,,,METTERVILLE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,-1.395511,49.240374,0.47,street,Le Presbytere 50190 Gonfreville,50208_r40fv6,G,LE PRESBYTERE,
682940887,00024,68294088700024,O,,NN,,,,true,1,,,,,LA CARRIERE DE HAUT,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-1.411176,49.219992,0.43,locality,Les Pieces de Derriere 50190 Gonfreville,50208_B448,G,LES PIECES DE DERRIERE,
750444069,00017,75044406900017,O,2012-04-15,,,,2014-02-25T08:30:05,true,2,,,,,LE LIEU DE MARE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.91A,NAFRev2,N,-1.390072,49.24624,0.76,locality,Le Lieu des Mares 50190 Gonfreville,50208_B284,G,LE LIEU DES MARES,
791358377,00012,79135837700012,O,2013-02-01,02,2019,,2021-10-27T08:59:47,true,2,,,,,LE MOULIN A VENT,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,01.41Z,NAFRev2,O,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
802338665,00028,80233866500028,O,2014-12-01,,,4942ZZ,2018-05-18T03:53:00,true,2,,,,,L'EGLISE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2018-05-13,F,FRED SERVICES,,,FRED SERVICES,49.42Z,NAFRev2,N,-1.395491,49.238067,0.9,locality,Le Village de l’Eglise 50190 Gonfreville,50208_B622,G,LE VILLAGE DE L EGLISE,
823073655,00016,82307365500016,O,2016-10-07,,,,2019-01-23T03:40:48,true,1,,,,LD,LE LIEU SAINT MICHEL,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,-1.398619,49.237578,0.73,locality,Le Lieu St Michel 50190 Gonfreville,50208_B287,G,LE LIEU ST MICHEL,
830166435,00016,83016643500016,O,2017-06-01,01,2019,5610CR,2021-10-27T09:34:28,true,2,,,,,LA LANDE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,56.10C,NAFRev2,O,-1.392346,49.231432,0.9,locality,La Lande St Michel 50190 Gonfreville,50208_B277,G,LA LANDE ST MICHEL,
833653769,00012,83365376900012,O,2017-02-28,,,,2019-01-02T11:42:58,true,2,,,,CHE,PERREY,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.99A,NAFRev2,N,-1.425544,49.232223,0.76,street,Chemin Perrey 50190 Gonfreville,50208_B069,G,CHEMIN PERREY,
879423978,00011,87942397800011,O,2019-11-01,,,1610AQ,2019-12-03T17:25:29,true,1,,,,,LE DOMAINE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,16.10A,NAFRev2,N,-1.397649,49.239865,0.42,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
883293102,00017,88329310200017,O,2020-04-18,,,,2020-05-11T14:18:22,true,1,,,,,LE DOMAINE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,47.99A,NAFRev2,N,-1.397649,49.239865,0.42,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
887672335,00015,88767233500015,O,2020-07-21,,,9523ZZ,2020-07-30T10:40:20,true,1,,,,,VILLAGE DE L'EGLISE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2020-07-21,A,FEREY AURELIE,,,L'ATELIER FEREY,95.23Z,NAFRev2,N,-1.395491,49.238067,0.92,locality,Le Village de l’Eglise 50190 Gonfreville,50208_B622,G,LE VILLAGE DE L EGLISE,
888314762,00020,88831476200020,O,2021-01-11,,,,2021-10-15T08:43:33,true,1,,,,,LE DOMAINE,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.31Z,NAFRev2,N,-1.397649,49.239865,0.42,locality,Le Village des Doux 50190 Gonfreville,50208_B624,G,LE VILLAGE DES DOUX,
903499457,00013,90349945700013,O,2021-10-01,,,8121ZZ,2021-09-27T09:36:33,true,1,,,,,LES GRANGES,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,POUR LEURS MEMOIRES,96.03Z,NAFRev2,N,-1.401281,49.238036,0.93,street,Les Granges 50190 Gonfreville,50208_w06sue,G,LES GRANGES,
911574580,00013,91157458000013,O,2022-03-21,,,,2022-03-22T11:54:12,true,1,,,,,LA GUERINIERE ,50190,GONFREVILLE,,,50208,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,68.20B,NAFRev2,N,-1.419657,49.238459,0.35,locality,La Petite Vesquerie 50190 Gonfreville,50208_B339,G,LA PETITE VESQUERIE,
