siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057401945,00019,05740194500019,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060413978,00010,06041397800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
064502446,00012,06450244600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067408476,00025,06740847600025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,38.40,NAP,N,,,0,,,,,,
067408815,00016,06740881500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
068402767,00013,06840276700013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
068402775,00016,06840277500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
069400893,00025,06940089300025,O,1979-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES GARENNES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,70.2C,NAF1993,N,5.291759,45.080318,0.94,street,Les Garennes 38680 Saint-Just-de-Claix,38409_yme3la,G,LES GARENNES,
069405348,00017,06940534800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
069405355,00012,06940535500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
070402441,00045,07040244100045,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA COTE ROUGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,5.249921,45.061719,0.76,street,Cote Rouge 38680 Saint-Just-de-Claix,38409_B022,G,COTE ROUGE,
070406012,00024,07040601200024,O,1984-09-15,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,N 532 QUARTIER DE L ABBAY,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2001-07-04,F,ELECTRO-STRUCTURE,,,,70.2C,NAF1993,N,,,0,,,,,,
071500987,00012,07150098700012,O,1971-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,LD,CLAIRVAUX,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,68.20B,NAFRev2,N,5.275568,45.104408,0.46,street,Chemin du Vieux Pont 38680 Saint-Just-de-Claix,38409_0840,G,CHEMIN DU VIEUX PONT,
072500937,00015,07250093700015,O,1972-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
072501935,00018,07250193500018,O,1964-01-01,11,2021,,2023-11-30T10:16:55,true,5,LES,,,LD,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
213804099,00017,21380409900017,O,1983-03-01,11,2021,,2023-11-30T10:18:16,true,4,,22,,PL,DE L'EGLISE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.283292,45.074239,0.84,housenumber,22 Place de l’Eglise 38680 Saint-Just-de-Claix,38409_u712kf_00022,G,22 PLACE DE L EGLISE,
213804099,00025,21380409900025,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,4,,54,,,GRAND RUE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.284271,45.07565,0.95,housenumber,54 Grand Rue 38680 Saint-Just-de-Claix,38409_0400_00054,G,54 GRAND RUE,
213804099,00033,21380409900033,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,3,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213804099,00041,21380409900041,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION,,,,68.20B,NAFRev2,N,5.273388,45.064504,0.39,street,Montée Béatrix de Hongrie 38680 Saint-Just-de-Claix,38409_0090,D,MONTEE BEATRIX DE HONGRIE,
213804099,00058,21380409900058,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213804099,00066,21380409900066,O,2013-05-15,,,,2023-05-25T10:59:21,false,1,HOTEL DE VILLE,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2013-05-15,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,5.281856,45.075017,0.49,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,D,LE VILLAGE,
263803553,00019,26380355300019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.273388,45.064504,0.39,street,Montée Béatrix de Hongrie 38680 Saint-Just-de-Claix,38409_0090,D,MONTEE BEATRIX DE HONGRIE,
293800082,00019,29380008200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,90.12,NAP,N,5.281856,45.075017,0.49,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
301173654,00015,30117365400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302262738,00016,30226273800016,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES GARENNES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.291759,45.080318,0.94,street,Les Garennes 38680 Saint-Just-de-Claix,38409_yme3la,G,LES GARENNES,
302333026,00029,30233302600029,O,1900-01-01,11,2021,,2023-11-30T10:19:37,false,6,LIEUDIT LES,,,QUAI,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2023-10-05,F,,,,,46.33Z,NAFRev2,O,5.277355,45.090113,0.49,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
302831904,00016,30283190400016,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302831920,00012,30283192000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1986-09-02,F,,,,,39.01,NAP,N,,,0,,,,,,
303725394,00058,30372539400058,O,2002-09-01,NN,,,2019-11-14T14:00:36,false,5,,,,RTE,N 532,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.40Z,NAFRev2,N,,,0,,,,,,
304914310,00012,30491431000012,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,QUA,QUARTIER DE L ABBAYE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,31.09B,NAFRev2,O,5.217675,45.172687,0.78,poi.community_centre,(Salle des fêtes) Saint-Antoine-l'Abbaye,https://osm.org/way/233885618,G,,
304914310,00020,30491431000020,O,2003-10-01,NN,,,2019-11-14T14:00:36,false,5,,,,LD,CLAIRVAUX,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,31.09B,NAFRev2,O,5.275568,45.104408,0.46,street,Chemin du Vieux Pont 38680 Saint-Just-de-Claix,38409_0840,G,CHEMIN DU VIEUX PONT,
307356170,00018,30735617000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308739960,00026,30873996000026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOTISSEMENT LES TROENES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.281089,45.075723,0.94,locality,Lotissement les Troënes 38680 Saint-Just-de-Claix,38409_A204,G,LOTISSEMENT LES TROENES,
308757111,00015,30875711100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309336352,00013,30933635200013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
311821268,00043,31182126800043,O,2008-03-31,21,2021,,2023-11-30T10:20:46,false,2,,,,LD,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,10.73Z,NAFRev2,O,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
312265770,00031,31226577000031,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,3,,20,,,LES TILLEULS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.4A,NAF1993,O,5.279811,45.07264,0.93,housenumber,20 Lotissement les Tilleuls 38680 Saint-Just-de-Claix,38409_a195_00020,G,20 LOTISSEMENT LES TILLEULS,
313517583,00032,31351758300032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES VICATS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,5.28612,45.074427,0.95,street,les Vicats 38680 Saint-Just-de-Claix,38409_knd7cx,G,LES VICATS,
313818338,00045,31381833800045,P,2009-01-01,,,,2024-01-17T20:54:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-DE-CLAIX,,[ND],38409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
315126953,00019,31512695300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,62.42,NAP,N,,,0,,,,,,
315437970,00025,31543797000025,O,,NN,,,2019-11-14T14:00:36,true,1,,26,,LOT,DES TROENES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.281089,45.075723,0.67,locality,Lotissement les Troënes 38680 Saint-Just-de-Claix,38409_A204,G,LOTISSEMENT LES TROENES,
316206366,00023,31620636600023,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
316251958,00013,31625195800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
316325844,00041,31632584400041,O,1995-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES PEZIERES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,O,5.281352,45.089667,0.95,street,les Pézières 38680 Saint-Just-de-Claix,38409_j8g3l9,G,LES PEZIERES,
319925160,00032,31992516000032,O,1999-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VILLENEUVE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,5.281856,45.075017,0.35,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
320508005,00016,32050800500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BOCHON,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,6.4967555,45.7264998,0.88,poi,Route du Bochon (Pont) Queige,https://osm.org/way/349636016,G,,
320893852,00014,32089385200014,O,1978-03-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LES GARENNES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,5.291759,45.080318,0.94,street,Les Garennes 38680 Saint-Just-de-Claix,38409_yme3la,G,LES GARENNES,
321736159,00013,32173615900013,O,1981-04-06,NN,,,2020-11-05T09:07:34,true,3,,1097,,RTE,DES ALPES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.293023,45.084317,0.85,housenumber,1097 Route des Alpes 38680 Saint-Just-de-Claix,38409_0060_01097,G,1097 ROUTE DES ALPES,
322728700,00046,32272870000046,P,2004-10-01,NN,,,2019-11-14T14:00:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-DE-CLAIX,,[ND],38409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
322804147,00039,32280414700039,O,2004-03-15,11,2021,,2023-11-30T10:22:55,true,3,,,,,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
322819632,00017,32281963200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MARAIS DES SAGNES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.286249,45.084488,0.59,street,Rue des Sagnes 38680 Saint-Just-de-Claix,38409_0710,G,RUE DES SAGNES,
325079184,00017,32507918400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
325298610,00024,32529861000024,O,2001-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
326758281,00017,32675828100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PISIERE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,5.282368,45.077181,0.46,street,Rue de l'Aubertière 38680 Saint-Just-de-Claix,38409_0080,G,RUE DE L AUBERTIERE,
326883501,00016,32688350100016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
328065297,00017,32806529700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L EPINASSIER,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,5.287341,45.076183,0.92,street,Impasse de l'Epinassier 38680 Saint-Just-de-Claix,38409_0330,G,IMPASSE DE L EPINASSIER,
328325725,00013,32832572500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
329226757,00022,32922675700022,P,2010-01-01,,,,2024-01-17T21:15:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-DE-CLAIX,,[ND],38409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329469274,00024,32946927400024,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,50.07,NAP,N,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
329972996,00022,32997299600022,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332094762,00025,33209476200025,O,2010-01-11,,,,2019-11-14T14:00:36,false,2,RN,,,,L'ABBAYE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.21Z,NAFRev2,N,5.276321,45.069579,0.94,street,L'Abbaye 38680 Saint-Just-de-Claix,38409_z7ia82,G,L ABBAYE,
332094762,00033,33209476200033,O,2015-01-30,,,,2019-11-14T14:00:36,true,2,,524,,RTE,DE PROVENCE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2019-03-31,F,LE GRATIN DAUPHINOIS TRAITEUR,,,ALEX SCHELCH LE GRATIN DAUPHINOIS TRAITEUR,56.21Z,NAFRev2,N,5.276519,45.068422,0.86,housenumber,524 Route de Provence 38680 Saint-Just-de-Claix,38409_0660_00524,G,524 ROUTE DE PROVENCE,
332473545,00017,33247354500017,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,BLACHE CARREE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.285805,45.066088,0.55,street,Rue de Blache Claire 38680 Saint-Just-de-Claix,38409_0120,G,RUE DE BLACHE CLAIRE,
332684208,00058,33268420800058,O,2003-10-01,,,,2019-11-14T14:00:36,false,3,,,,,L'ESPINASSIER,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2L,NAFRev1,O,5.287341,45.076183,0.73,street,Impasse de l'Epinassier 38680 Saint-Just-de-Claix,38409_0330,G,IMPASSE DE L EPINASSIER,
332684208,00066,33268420800066,O,2005-08-01,NN,,,2019-11-14T14:00:36,false,4,,3,,RUE,DES PLATANES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,43.99B,NAFRev2,O,5.287301,45.073432,0.86,street,Rue des Platanes 38680 Saint-Just-de-Claix,38409_0650,G,RUE DES PLATANES,
332684208,00074,33268420800074,O,2008-09-15,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CHIROUSES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99B,NAFRev2,O,5.25158,45.062265,0.61,street,Chirouse 38680 Saint-Just-de-Claix,38409_ys6vzl,G,CHIROUSE,
333302099,00010,33330209900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
333724656,00025,33372465600025,O,1991-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,55.3A,NAFRev1,O,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
333724656,00033,33372465600033,O,2004-12-02,,,,2019-11-14T14:00:36,true,2,,15,,LOT,LES NOISETIERS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,5.286316,45.073331,0.9,housenumber,15 Lotissement les Noisetiers 38680 Saint-Just-de-Claix,38409_a140_00015,G,15 LOTISSEMENT LES NOISETIERS,
334207180,00020,33420718000020,O,1993-04-08,NN,,,2019-11-14T14:00:36,true,5,,,,,AU VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.71C,NAFRev2,O,5.281856,45.075017,0.68,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
338342389,00040,33834238900040,O,2001-06-29,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,15.8M,NAFRev1,O,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
338410558,00047,33841055800047,P,2014-01-01,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JUST-DE-CLAIX,,[ND],38409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],46.90Z,NAFRev2,N,,,0,,,,,,
338462625,00017,33846262500017,O,1983-01-17,01,2021,,2023-11-30T10:26:51,true,4,CHEZ MME CHALAYE,,,,LES FAISANS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.274274,45.072633,0.51,street,Faisan 38680 Saint-Just-de-Claix,38409_0rwbbg,G,FAISAN,
338510118,00031,33851011800031,O,2010-01-01,,,,2019-11-14T14:00:36,true,2,,5,,,LOT LES NOISETIERS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,5.286061,45.073169,0.9,housenumber,5 Lotissement les Noisetiers 38680 Saint-Just-de-Claix,38409_a140_00005,G,5 LOTISSEMENT LES NOISETIERS,
339990186,00027,33999018600027,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,QUARTIER CHIROUZE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,45.2V,NAF1993,N,5.25158,45.062265,0.37,street,Chirouse 38680 Saint-Just-de-Claix,38409_ys6vzl,G,CHIROUSE,
340661362,00020,34066136200020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L'ABBAYE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.49,NAP,N,5.276321,45.069579,0.94,street,L'Abbaye 38680 Saint-Just-de-Claix,38409_z7ia82,G,L ABBAYE,
340763614,00013,34076361400013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,20.1A,NAF1993,N,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
340891878,00019,34089187800019,O,1987-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,15.8M,NAFRev1,O,,,0,,,,,,
341167328,00028,34116732800028,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES CHIROUZES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.25158,45.062265,0.47,street,Chirouse 38680 Saint-Just-de-Claix,38409_ys6vzl,G,CHIROUSE,
341659027,00013,34165902700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES LOYES,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.277355,45.090113,0.73,street,Route des Loyes 38680 Saint-Just-de-Claix,38409_0500,G,ROUTE DES LOYES,
342509676,00025,34250967600025,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES GARENNES OUEST,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,35.3B,NAF1993,N,5.29437,45.080717,0.94,street,Les Garennes Ouest 38680 Saint-Just-de-Claix,38409_B032,G,LES GARENNES OUEST,
343408506,00024,34340850600024,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.1G,NAFRev1,N,5.281856,45.075017,0.94,street,Le Village 38680 Saint-Just-de-Claix,38409_qkn4lx,G,LE VILLAGE,
343519310,00035,34351931000035,O,2013-06-30,,,,2021-02-23T10:58:45,true,1,,588,,MTE,BEATRIX DE HONGRIE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,5.273199,45.063965,0.85,housenumber,588 Montée Béatrix de Hongrie 38680 Saint-Just-de-Claix,38409_0090_00588,G,588 MONTEE BEATRIX DE HONGRIE,
344076039,00017,34407603900017,O,1988-02-04,NN,,,2019-11-14T14:00:36,true,3,,,,,LES FROMENTS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.280284,45.072946,0.45,street,Lotissement les Tilleuls 38680 Saint-Just-de-Claix,38409_A195,G,LOTISSEMENT LES TILLEULS,
344158720,00013,34415872000013,O,1988-03-01,NN,,4399CZ,2020-08-25T10:41:49,true,6,,1600,,RUE,DES NOYERS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2018-09-21,F,SARTRE VUILLOD,,,,43.99C,NAFRev2,O,5.294214,45.077145,0.95,housenumber,1600 Rue des Noyers 38680 Saint-Just-de-Claix,38409_0580_01600,G,1600 RUE DES NOYERS,
344426614,00022,34442661400022,O,1993-09-01,NN,,,2019-11-14T14:00:36,false,5,,,,PL,DE LA MAIRIE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.21Z,NAFRev2,O,5.281274,45.076988,0.44,street,Impasse de la Ceriseraie 38680 Saint-Just-de-Claix,38409_0190,G,IMPASSE DE LA CERISERAIE,
344426614,00030,34442661400030,O,2014-06-01,01,2021,,2023-11-30T10:28:52,true,3,,49,,PL,DU 19 MARS,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,5.284185,45.073969,0.84,housenumber,49 Place du 19 Mars 38680 Saint-Just-de-Claix,38409_lzttwo_00049,G,49 PLACE DU 19 MARS,
344975115,00041,34497511500041,O,2017-06-01,02,2021,,2023-11-30T10:29:03,true,1,,141,,RUE,DE L'INDUSTRIE,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,77.39Z,NAFRev2,N,5.267986,45.065361,0.95,housenumber,141 Rue de l'Industrie 38680 Saint-Just-de-Claix,38409_0420_00141,G,141 RUE DE L INDUSTRIE,
347679581,00012,34767958100012,O,,,,,2019-11-14T14:00:36,true,1,,,,,RN 532 QUARTIER DE L ABBAY,38680,SAINT-JUST-DE-CLAIX,,,38409,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,54.10,NAP,N,,,0,,,,,,