id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507033,2019-01-08,000001,Vente,80000,1,,RUE MARCEAU,0327,34310,34052,Capestang,34,,,340520000K2437,,,3,44.15,,,,,,,,,1,2,Appartement,84,2,,,,,,3.044384,43.328672
2019-507033,2019-01-08,000001,Vente,80000,3,,RUE MARCEAU,0327,34310,34052,Capestang,34,,,340520000K2437,,,1,41.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,3.044384,43.328672
2019-507061,2019-01-10,000001,Vente,43837,,,SAINT PAUL,B170,34310,34052,Capestang,34,,,340520000C0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,3.046473,43.341536
2019-507061,2019-01-10,000001,Vente,43837,,,SAINT PAUL,B170,34310,34052,Capestang,34,,,340520000C0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,3.046501,43.341267
2019-507061,2019-01-10,000001,Vente,43837,,,SAINT PAUL,B170,34310,34052,Capestang,34,,,340520000C0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.046511,43.34099
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,8350,3.045086,43.341037
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,4305,3.045411,43.341455
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,2055,3.045265,43.341694
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,3.045367,43.341745
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,4495,3.04604,43.342015
2019-507061,2019-01-10,000001,Vente,43837,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,3.045176,43.342335
2019-507061,2019-01-10,000001,Vente,43837,,,PECH ROUDOU,B134,34310,34052,Capestang,34,,,340520000C0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,3.044361,43.343483
2019-507061,2019-01-10,000001,Vente,43837,,,PECH ROUDOU,B134,34310,34052,Capestang,34,,,340520000C0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,2840,3.045105,43.342957
2019-507067,2019-01-10,000001,Vente,4158,,,SAUVEGARDE,B176,34310,34052,Capestang,34,,,340520000L0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,6930,3.020544,43.317411
2019-507068,2019-01-10,000002,Vente,6780,,,SAUVEGARDE,B176,34310,34052,Capestang,34,,,340520000L0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,5205,3.019996,43.318315
2019-507068,2019-01-10,000002,Vente,6780,,,SAUVEGARDE,B176,34310,34052,Capestang,34,,,340520000L0491,,,,,,,,,,,,,0,,,,,VI,vignes,,,6095,3.019722,43.317998
2019-507088,2019-01-04,000001,Vente,31000,12,,RUE VICTOR HUGO,0540,34310,34052,Capestang,34,,,340520000K2804,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,26,3.043557,43.326839
2019-507088,2019-01-04,000001,Vente,31000,14,,RUE VICTOR HUGO,0540,34310,34052,Capestang,34,,,340520000K2805,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,75,3.043596,43.326794
2019-507088,2019-01-04,000001,Vente,31000,3,,RUE BELFORT,0040,34310,34052,Capestang,34,,,340520000K2809,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.043559,43.326754
2019-507146,2019-01-24,000001,Vente,8110,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0388,,,,,,,,,,,,,0,,,,,T,terres,,,3095,3.018784,43.326255
2019-507146,2019-01-24,000001,Vente,8110,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,3.019044,43.32542
2019-507146,2019-01-24,000001,Vente,8110,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0392,,,,,,,,,,,,,0,,,,,T,terres,,,4040,3.018761,43.32528
2019-507146,2019-01-24,000001,Vente,8110,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,3.018954,43.324897
2019-507153,2019-01-25,000001,Vente,94000,8,,RUE GIGIRY,0215,34310,34052,Capestang,34,,,340520000K0902,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,47,3.045296,43.326233
2019-507153,2019-01-25,000001,Vente,94000,1,,IMP DU MOULIN,0375,34310,34052,Capestang,34,,,340520000K0903,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,27,3.045287,43.326187
2019-507153,2019-01-25,000001,Vente,94000,2,,IMP DU MOULIN,0375,34310,34052,Capestang,34,,,340520000K0904,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,26,3.045279,43.32615
2019-507267,2019-01-18,000001,Vente,75000,5397,,RUE MALAKOFF,0325,34310,34052,Capestang,34,,,340520000K0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,3.042924,43.329082
2019-507293,2019-01-18,000001,Echange,339200,,,CHEM DE L HORT,0236,34310,34052,Capestang,34,,,340520000M0090,,,,,,,,,,,,,0,,,,,T,terres,,,10600,,
2019-507294,2019-01-18,000002,Echange,415840,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0088,,,,,,,,,,,,,0,,,,,T,terres,,,625,,
2019-507294,2019-01-18,000002,Echange,415840,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0089,,,,,,,,,,,,,0,,,,,T,terres,,,6185,,
2019-507294,2019-01-18,000002,Echange,415840,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0089,,,,,,,,,,,,,0,,,,,T,terres,,,6185,,
2019-507299,2019-02-13,000001,Vente,55000,2,,TRA DES ARTS,0025,34310,34052,Capestang,34,,,340520000K1038,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,3.04512,43.326955
2019-507311,2019-01-18,000001,Vente,1,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1198,3.035959,43.325742
2019-507311,2019-01-18,000001,Vente,1,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,93,3.036277,43.326044
2019-507360,2019-01-29,000001,Vente,165290,4,,RUE DES CLAIRS,0566,34310,34052,Capestang,34,,,340520000K2885,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,252,3.048195,43.323425
2019-507368,2019-01-23,000001,Vente,42000,16,,RUE NEUVE,0385,34310,34052,Capestang,34,,,340520000K1184,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,49,3.046238,43.32866
2019-507370,2019-01-23,000001,Vente,45000,44,,RUE LOUIS BAISSE,0310,34310,34052,Capestang,34,,,340520000K1095,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,3.04629,43.327617
2019-507456,2019-01-30,000001,Vente,47050,6,,RUE FERRER,0170,34310,34052,Capestang,34,,,340520000K1979,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,29,3.046602,43.32742
2019-508008,2019-03-12,000001,Vente,4000,,,SAINT NAZAIRE LE HAUT,B169,34310,34052,Capestang,34,,,340520000I0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,3.034882,43.309307
2019-508045,2019-03-25,000001,Vente,160550,7,,AV DE MAUREILHAN,0340,34310,34052,Capestang,34,,,340520000K1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.047149,43.331237
2019-508045,2019-03-25,000001,Vente,160550,7,,AV DE MAUREILHAN,0340,34310,34052,Capestang,34,,,340520000K1324,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,325,3.047149,43.331237
2019-508187,2019-03-20,000001,Vente,24000,,,PUECH DU THOU,B142,34310,34052,Capestang,34,,,340520000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,7195,3.053966,43.337026
2019-508187,2019-03-20,000001,Vente,24000,,,PUECH DU THOU,B142,34310,34052,Capestang,34,,,340520000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,7195,3.053966,43.337026
2019-508187,2019-03-20,000001,Vente,24000,,,FON CLARE,B061,34310,34052,Capestang,34,,,340520000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.054075,43.336822
2019-508187,2019-03-20,000001,Vente,24000,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0444,,,,,,,,,,,,,0,,,,,T,terres,,,17929,3.020069,43.338423
2019-508222,2019-03-25,000001,Vente,125000,4,,RUE DU THERON,0515,34310,34052,Capestang,34,,,340520000K1248,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,85,3.04524,43.329561
2019-508260,2019-03-15,000001,Vente,90000,29,B,RUE VICTOR HUGO,0540,34310,34052,Capestang,34,,,340520000K2661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.044456,43.326559
2019-508291,2019-03-19,000001,Vente,156500,4,,RUE DES EPANCHOIRS,0156,34310,34052,Capestang,34,,,340520000K2047,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,471,3.048593,43.329696
2019-508380,2019-03-27,000001,Vente,9000,,,LES GOURS,B084,34310,34052,Capestang,34,,,340520000C0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,6260,3.051951,43.344749
2019-508546,2019-03-29,000001,Vente,1,,,TOUNEL,B195,34310,34052,Capestang,34,,,340520000M0667,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.034817,43.32516
2019-508549,2019-04-03,000001,Vente,218000,7780,F,HAMEAU DU VIALA,B094,34310,34052,Capestang,34,,,340520000I0778,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.070925,43.291813
2019-508549,2019-04-03,000001,Vente,218000,7790,F,HAMEAU DU VIALA,B094,34310,34052,Capestang,34,,,340520000I0779,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,100,3.070827,43.291826
2019-508549,2019-04-03,000001,Vente,218000,1257,F,HAMEAU DU VIALA,B094,34310,34052,Capestang,34,,,340520000I1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.070674,43.292052
2019-508555,2019-04-03,000001,Vente,2000,,,LES SALICORNIERES,B174,34310,34052,Capestang,34,,,340520000I0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,845,3.068794,43.291013
2019-508557,2019-04-03,000001,Vente,27000,,,HAMEAU DU VIALA,B094,34310,34052,Capestang,34,,,340520000I0780,,,,,,,,,,,,,0,,,,,S,sols,,,310,3.070693,43.291843
2019-508568,2019-03-29,000001,Vente,46550,1,,QUAI ELIE AMOUROUX,0140,34310,34052,Capestang,34,,,340520000K1263,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042077,43.331892
2019-508568,2019-03-29,000001,Vente,46550,1,,QUAI ELIE AMOUROUX,0140,34310,34052,Capestang,34,,,340520000K1263,,,2,26.82,,,,,,,,,1,2,Appartement,28,1,,,,,,3.042077,43.331892
2019-508573,2019-04-24,000001,Vente,1507.5,,,SOUSTRE,B180,34310,34052,Capestang,34,,,340520000F0196,,,,,,,,,,,,,0,,,,,T,terres,,,5025,3.090357,43.319241
2019-508577,2019-04-11,000001,Vente,77900,20,,RUE JEAN PECH,0438,34310,34052,Capestang,34,,,340520000K2911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,3.046094,43.324319
2019-508577,2019-04-11,000001,Vente,77900,22,,RUE JEAN PECH,0438,34310,34052,Capestang,34,,,340520000K2930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.046229,43.324219
2019-508675,2019-04-10,000001,Vente,2600,,,LABADE,B096,34310,34052,Capestang,34,,,340520000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.030237,43.336527
2019-508698,2019-04-08,000001,Vente,270000,1,,AV EMILE LOSCOS,0150,34310,34052,Capestang,34,,,340520000K2932,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,446,3.044783,43.331979
2019-508718,2019-04-23,000001,Vente,147000,7,,RUE GAMBETTA,0205,34310,34052,Capestang,34,,,340520000K1070,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,180,3.045353,43.327813
2019-508837,2019-04-26,000001,Vente,140000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0319,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.042826,43.327906
2019-508837,2019-04-26,000001,Vente,140000,17,,RUE LUCIEN SALETTE,0315,34310,34052,Capestang,34,,,340520000K0327,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,120,3.04263,43.327983
2019-508846,2019-05-06,000001,Vente,80500,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,3.047192,43.324596
2019-508851,2019-04-19,000001,Vente,170000,18,,RUE BUFFON,0060,34310,34052,Capestang,34,,,340520000K0736,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,175,3.046985,43.324925
2019-508892,2019-04-16,000001,Vente,91600,14,,AV DE BEZIERS,0050,34310,34052,Capestang,34,,,340520000K1873,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,102,3.046548,43.325293
2019-508892,2019-04-16,000001,Vente,91600,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2460,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.046534,43.32522
2019-508894,2019-04-19,000001,Vente,75000,22,B,RUE HENRI CAILLE,0225,34310,34052,Capestang,34,,,340520000K2643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.043661,43.329261
2019-509053,2019-04-26,000001,Vente,255000,2,,RUE DES JUJUBES,0258,34310,34052,Capestang,34,,,340520000M0574,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,520,3.036026,43.329717
2019-509099,2019-05-02,000001,Vente,51000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0334,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.042595,43.327708
2019-509099,2019-05-02,000001,Vente,51000,19,,RUE LUCIEN SALETTE,0315,34310,34052,Capestang,34,,,340520000K2617,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,50,3.042542,43.327944
2019-509200,2019-04-11,000001,Vente,28200,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.044314,43.342127
2019-509200,2019-04-11,000001,Vente,28200,,,LA CONNAGUE,B054,34310,34052,Capestang,34,,,340520000C0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,16160,3.043995,43.341863
2019-509200,2019-04-11,000001,Vente,28200,,,SAINT JAUMES,B165,34310,34052,Capestang,34,,,340520000C0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,2886,3.043001,43.340662
2019-509200,2019-04-11,000001,Vente,28200,,,SAINT JAUMES,B165,34310,34052,Capestang,34,,,340520000C0904,,,,,,,,,,,,,0,,,,,VI,vignes,,,2702,3.043144,43.340881
2019-509279,2019-05-16,000001,Vente,157500,119,,RUE LOUIS ARAGON,0308,34310,34052,Capestang,34,,,340520000M0279,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,340,3.03863,43.327677
2019-509288,2019-05-15,000001,Vente,10000,,,LES TRAOUCATS,B197,34310,34052,Capestang,34,,,340520000A0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,8290,3.036112,43.343991
2019-509288,2019-05-15,000001,Vente,10000,,,LES TRAOUCATS,B197,34310,34052,Capestang,34,,,340520000A0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,3.03554,43.343024
2019-509297,2019-05-16,000001,Vente,800,,,LES MOULIERES,B119,34310,34052,Capestang,34,,,340520000O0348,,,,,,,,,,,,,0,,,,,T,terres,,,3570,3.01853,43.332192
2019-509308,2019-05-16,000002,Vente,30000,,,RIVIERE BASSE,B153,34310,34052,Capestang,34,,,340520000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,9890,,
2019-509308,2019-05-16,000002,Vente,30000,,,RIVIERE BASSE,B153,34310,34052,Capestang,34,,,340520000C1115,,,,,,,,,,,,,0,,,,,VI,vignes,,,449,3.041161,43.335517
2019-509317,2019-05-13,000001,Vente,245000,20,,CHE DE SAINT SERNIN,0497,34310,34052,Capestang,34,,,340520000K2650,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,763,3.046767,43.332903
2019-509335,2019-05-16,000001,Vente,900,,,LES TRAOUCATS,B197,34310,34052,Capestang,34,,,340520000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,4400,3.034757,43.341862
2019-509678,2019-06-07,000001,Vente,34744,,,BASSES NICOULES,B015,34310,34052,Capestang,34,,,340520000C0849,,,,,,,,,,,,,0,,,,,VI,vignes,,,6035,3.061137,43.334667
2019-509678,2019-06-07,000001,Vente,34744,,,BASSES NICOULES,B015,34310,34052,Capestang,34,,,340520000C0850,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,3.06027,43.334648
2019-509678,2019-06-07,000001,Vente,34744,,,BASSES NICOULES,B015,34310,34052,Capestang,34,,,340520000C0851,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,3.05994,43.334597
2019-509678,2019-06-07,000001,Vente,34744,,,BASSES NICOULES,B015,34310,34052,Capestang,34,,,340520000C0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,845,3.059718,43.334697
2019-509678,2019-06-07,000001,Vente,34744,,,BASSES NICOULES,B015,34310,34052,Capestang,34,,,340520000C0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,3.059282,43.334637
2019-509678,2019-06-07,000001,Vente,34744,,,CHEMIN DE CAZOULS,B041,34310,34052,Capestang,34,,,340520000D0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,3595,3.062147,43.332616
2019-509678,2019-06-07,000001,Vente,34744,,,CHEMIN DE CAZOULS,B041,34310,34052,Capestang,34,,,340520000D0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,3.060496,43.333235
2019-509678,2019-06-07,000001,Vente,34744,,,CHEMIN DE CAZOULS,B041,34310,34052,Capestang,34,,,340520000D0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,3.061092,43.332943
2019-509678,2019-06-07,000001,Vente,34744,,,CHEMIN DE CAZOULS,B041,34310,34052,Capestang,34,,,340520000D0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,3.060506,43.332928
2019-509689,2019-06-11,000001,Vente,40000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.048106,43.323143
2019-509689,2019-06-11,000001,Vente,40000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,3.048016,43.323123
2019-509689,2019-06-11,000001,Vente,40000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.047873,43.32307
2019-509689,2019-06-11,000001,Vente,40000,8,,RUE DES CLAIRS,0566,34310,34052,Capestang,34,,,340520000K2887,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,222,3.048085,43.32322
2019-509689,2019-06-11,000001,Vente,40000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.048014,43.323197
2019-509703,2019-06-07,000001,Vente,230000,6,,PL DANTON CABROL,0120,34310,34052,Capestang,34,,,340520000K0162,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,140,3.043092,43.328358
2019-509719,2019-06-07,000001,Vente,48100,,,LA GRANGETTE,B089,34310,34052,Capestang,34,,,340520000I0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,26680,3.066067,43.309508
2019-509736,2019-06-07,000001,Vente,15000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,7585,3.037637,43.323563
2019-509736,2019-06-07,000001,Vente,15000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,7585,3.037637,43.323563
2019-509737,2019-06-07,000001,Vente,44000,13,,BD AMIRAL COURBET,0010,34310,34052,Capestang,34,,,340520000K0042,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,47,3.043721,43.329604
2019-509837,2019-06-11,000001,Vente,13000,,,RUISSEAU DE MERDOLS,B163,34310,34052,Capestang,34,,,340520000B0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,10870,3.045797,43.35045
2019-509887,2019-06-12,000001,Vente,2500,,,LE BOSC,B020,34310,34052,Capestang,34,,,340520000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.03223,43.352853
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES,B043,34310,34052,Capestang,34,,,340520000D0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,14200,3.078229,43.329672
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES,B043,34310,34052,Capestang,34,,,340520000D0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,3.078229,43.329672
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES LE HAUT,B044,34310,34052,Capestang,34,,,340520000E0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,3.087611,43.326944
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES LE HAUT,B044,34310,34052,Capestang,34,,,340520000E0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,3.087611,43.326944
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES LE HAUT,B044,34310,34052,Capestang,34,,,340520000E0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,5305,3.087611,43.326944
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES LE HAUT,B044,34310,34052,Capestang,34,,,340520000E0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,5870,3.087611,43.326944
2019-509952,2019-06-28,000001,Vente,118522,,,CIBADIES LE HAUT,B044,34310,34052,Capestang,34,,,340520000E0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,28550,3.085316,43.327004
2019-510008,2019-07-12,000001,Vente,111900,,,LA GRANGETTE,B089,34310,34052,Capestang,34,,,340520000I0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,18600,3.069008,43.309934
2019-510008,2019-07-12,000001,Vente,111900,,,LA GRANGETTE,B089,34310,34052,Capestang,34,,,340520000I0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,7020,3.070452,43.309188
2019-510008,2019-07-12,000001,Vente,111900,,,LA GRANGETTE,B089,34310,34052,Capestang,34,,,340520000I1155,,,,,,,,,,,,,0,,,,,VI,vignes,,,17631,3.067679,43.311151
2019-510080,2019-06-25,000001,Vente,72700,5,,RUE VICTOR HUGO,0540,34310,34052,Capestang,34,,,340520000K0308,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,57,3.043118,43.327131
2019-510106,2019-07-11,000001,Vente,30000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0344,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.043146,43.327535
2019-510298,2019-07-02,000001,Vente,170000,1,,AV JEAN MOULIN,0255,34310,34052,Capestang,34,,,340520000K1785,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1070,3.051184,43.327281
2019-510309,2019-07-04,000001,Vente,168000,16,,RUE GIGIRY,0215,34310,34052,Capestang,34,,,340520000K0912,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,140,3.045644,43.326054
2019-510309,2019-07-04,000001,Vente,168000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K2493,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.045548,43.326017
2019-510356,2019-07-04,000001,Vente,6000,,,LAGULHOU,B100,34310,34052,Capestang,34,,,340520000O0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2945,3.02572,43.33015
2019-510356,2019-07-04,000001,Vente,6000,,,LAGULHOU,B100,34310,34052,Capestang,34,,,340520000O0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.02606,43.330621
2019-510356,2019-07-04,000001,Vente,6000,,,LAGULHOU,B100,34310,34052,Capestang,34,,,340520000O0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1815,3.026462,43.330898
2019-510369,2019-07-04,000001,Vente,90000,27,,RUE GAMBETTA,0205,34310,34052,Capestang,34,,,340520000K1035,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,120,3.045056,43.326873
2019-510385,2019-04-30,000001,Vente,28000,,,LES CARTEIRADES,B034,34310,34052,Capestang,34,,,340520000L0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,14558,3.009475,43.31664
2019-510385,2019-04-30,000001,Vente,28000,,,LES CARTEIRADES,B034,34310,34052,Capestang,34,,,340520000L0439,,,,,,,,,,,,,0,,,,,T,terres,,,672,3.009475,43.31664
2019-510385,2019-04-30,000001,Vente,28000,,,LES CARTEIRADES,B034,34310,34052,Capestang,34,,,340520000L0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,3.010176,43.316242
2019-510461,2019-07-29,000001,Vente,42000,,,ROUBIOLS,B158,34310,34052,Capestang,34,,,340520000L0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,6300,3.025515,43.322435
2019-510461,2019-07-29,000001,Vente,42000,,,ROUBIOLS,B158,34310,34052,Capestang,34,,,340520000L0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,7190,3.026683,43.322491
2019-510461,2019-07-29,000001,Vente,42000,,,ROUBIOLS,B158,34310,34052,Capestang,34,,,340520000L0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,6710,3.027827,43.322303
2019-510461,2019-07-29,000001,Vente,42000,,,L ALE,B001,34310,34052,Capestang,34,,,340520000M0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,10750,3.014703,43.321878
2019-510491,2019-07-15,000001,Vente,195000,28,,RUE DU CHALET,0083,34310,34052,Capestang,34,,,340520000K2166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.054282,43.32698
2019-510491,2019-07-15,000001,Vente,195000,28,,RUE DU CHALET,0083,34310,34052,Capestang,34,,,340520000K2166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,448,3.054282,43.32698
2019-510575,2019-06-26,000001,Vente,158200,6,,RUE ANDRE COMBET,0011,34310,34052,Capestang,34,,,340520000K1103,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,105,3.045748,43.328078
2019-510591,2019-07-26,000001,Vente,158000,,,LE VILLAGE,B202,34310,34052,Capestang,34,,,340520000K0993,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.046028,43.326827
2019-510591,2019-07-26,000001,Vente,158000,24,,RUE FERRER,0170,34310,34052,Capestang,34,,,340520000K0994,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,32,3.046156,43.326752
2019-510602,2019-07-24,000001,Vente,2000,,,SAINT-LAURENT,B173,34310,34052,Capestang,34,,,340520000I0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,3.03838,43.321298
2019-510602,2019-07-24,000001,Vente,2000,,,SAINT-LAURENT,B173,34310,34052,Capestang,34,,,340520000I0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,3.038444,43.321237
2019-510607,2019-07-25,000001,Vente,72900,1,,QUAI ELIE AMOUROUX,0140,34310,34052,Capestang,34,,,340520000K1263,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042077,43.331892
2019-510607,2019-07-25,000001,Vente,72900,1,,QUAI ELIE AMOUROUX,0140,34310,34052,Capestang,34,,,340520000K1263,,,8,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.042077,43.331892
2019-510623,2019-07-26,000001,Vente,150000,21,,AV LEON BLUM,0301,34310,34052,Capestang,34,,,340520000K1702,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,660,3.05057,43.328473
2019-510706,2019-08-05,000001,Vente,160000,1,,PL ROUGET DE L ISLE,0490,34310,34052,Capestang,34,,,340520000K0280,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,66,3.043905,43.32715
2019-510773,2019-07-30,000001,Vente,62000,5,,RUE DES AUBERGES,0028,34310,34052,Capestang,34,,,340520000M0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,3.03569,43.325852