id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487294,2021-01-07,000001,Vente,135000,18,,RUE DE LA FUSION,0131,31410,31287,Lavernose-Lacasse,31,,,312870000D0446,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,185,1.264759,43.39768
2021-487296,2021-01-05,000001,Vente,30000,850,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,584,1.233243,43.392634
2021-487487,2021-01-29,000001,Vente,27680,,,CREBOTY,B021,31410,31287,Lavernose-Lacasse,31,,,312870000C0945,,,,,,,,,,,,,0,,,,,VI,vignes,,,1342,,
2021-487487,2021-01-29,000001,Vente,27680,1488,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2021-487535,2021-01-25,000002,Vente,236000,780,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0960,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.234821,43.392656
2021-487535,2021-01-25,000002,Vente,236000,780,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0960,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,1.234821,43.392656
2021-487535,2021-01-25,000002,Vente,236000,780,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0960,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.234821,43.392656
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1501,1.251435,43.398173
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1501,1.251435,43.398173
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,1,Maison,249,5,S,sols,,,1000,1.251435,43.398173
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.251435,43.398173
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.251435,43.398173
2021-487540,2021-01-26,000001,Vente,718000,13,,CHE DE SARAVERE,0303,31410,31287,Lavernose-Lacasse,31,,,312870000A0956,,,,,,,,,,,,,0,1,Maison,249,5,AG,terrains d'agrément,PARC,Parc,1501,1.251435,43.398173
2021-487593,2021-01-19,000001,Vente,20000,13,,RUE DU SOLEIL LEVANT,0309,31410,31287,Lavernose-Lacasse,31,,,31287000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,494,1.266331,43.393806
2021-487593,2021-01-19,000001,Vente,20000,13,,RUE DU SOLEIL LEVANT,0309,31410,31287,Lavernose-Lacasse,31,,,31287000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.266121,43.393984
2021-487619,2021-01-28,000001,Vente,1,5001,F,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,312870000E1490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4933,1.259378,43.386319
2021-487619,2021-01-28,000001,Vente,1,,,ENDIVES,B027,31410,31287,Lavernose-Lacasse,31,,,312870000E1502,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.258737,43.386447
2021-487619,2021-01-28,000001,Vente,1,,,RABE BERGES,B057,31410,31287,Lavernose-Lacasse,31,,,312870000E1503,,,,,,,,,,,,,0,,,,,E,eaux,,,2915,1.260066,43.385097
2021-487619,2021-01-28,000001,Vente,1,,,RABE BERGES,B057,31410,31287,Lavernose-Lacasse,31,,,312870000E1503,,,,,,,,,,,,,0,,,,,P,prés,,,2915,1.260066,43.385097
2021-487619,2021-01-28,000001,Vente,1,,,RABE BERGES,B057,31410,31287,Lavernose-Lacasse,31,,,312870000E1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,1.258046,43.38534
2021-487619,2021-01-28,000001,Vente,1,,,RABE BERGES,B057,31410,31287,Lavernose-Lacasse,31,,,312870000E1511,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.258582,43.385319
2021-487619,2021-01-28,000001,Vente,1,,,ENDIVES,B027,31410,31287,Lavernose-Lacasse,31,,,312870000E1514,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.259861,43.387633
2021-487619,2021-01-28,000001,Vente,1,,,ENDIVES,B027,31410,31287,Lavernose-Lacasse,31,,,312870000E1517,,,,,,,,,,,,,0,,,,,S,sols,,,748,1.26014,43.387386
2021-487619,2021-01-28,000001,Vente,1,,,RABE ENDIVES,B058,31410,31287,Lavernose-Lacasse,31,,,312870000E1534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4132,1.259994,43.385665
2021-487619,2021-01-28,000001,Vente,1,,,RABE ENDIVES,B058,31410,31287,Lavernose-Lacasse,31,,,312870000E1535,,,,,,,,,,,,,0,,,,,E,eaux,,,1900,1.26104,43.386279
2021-487619,2021-01-28,000001,Vente,1,,,RABE ENDIVES,B058,31410,31287,Lavernose-Lacasse,31,,,312870000E1535,,,,,,,,,,,,,0,,,,,P,prés,,,1950,1.26104,43.386279
2021-487639,2021-02-05,000001,Vente,200000,30,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AB0571,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,533,1.260663,43.389498
2021-487770,2021-02-02,000003,Vente,1,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.263849,43.391024
2021-487770,2021-02-02,000003,Vente,1,9,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.263741,43.391063
2021-487770,2021-02-02,000003,Vente,1,7,,CHE DES PERRILS,0257,31410,31287,Lavernose-Lacasse,31,,,31287000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.263754,43.39108
2021-487827,2021-02-24,000001,Vente,25000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.257373,43.395134
2021-487827,2021-02-24,000001,Vente,25000,,,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,312870000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.257373,43.395134
2021-487827,2021-02-24,000001,Vente,25000,21,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B0696,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,75,1.257642,43.395495
2021-487916,2021-02-19,000001,Vente,115000,2,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259902,43.393996
2021-487916,2021-02-19,000001,Vente,115000,1,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,112,48.23,,,,,,,,,1,2,Appartement,50,2,,,,,,1.259902,43.393996
2021-487938,2021-02-22,000002,Vente,576740,391,,CHE DE LA POINTE,0264,31410,31287,Lavernose-Lacasse,31,,,312870000A1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5265,1.242284,43.392802
2021-487938,2021-02-22,000002,Vente,576740,391,,CHE DE LA POINTE,0264,31410,31287,Lavernose-Lacasse,31,,,312870000A1064,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,5265,1.242284,43.392802
2021-487938,2021-02-22,000002,Vente,576740,391,,CHE DE LA POINTE,0264,31410,31287,Lavernose-Lacasse,31,,,312870000A1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5265,1.242284,43.392802
2021-487938,2021-02-22,000002,Vente,576740,,,TERREFORT,B066,31410,31287,Lavernose-Lacasse,31,,,312870000A1066,,,,,,,,,,,,,0,,,,,T,terres,,,569,1.241882,43.392422
2021-487938,2021-02-22,000002,Vente,576740,,,TERREFORT,B066,31410,31287,Lavernose-Lacasse,31,,,312870000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,2507,1.242775,43.392706
2021-487990,2021-02-25,000001,Vente,235000,7,,RUE MARIE-LOUISE MERLY,0206,31410,31287,Lavernose-Lacasse,31,,,312870000D0686,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,801,1.266819,43.395608
2021-487990,2021-02-25,000001,Vente,235000,7,,RUE MARIE-LOUISE MERLY,0206,31410,31287,Lavernose-Lacasse,31,,,312870000D0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.266819,43.395608
2021-488092,2021-03-05,000001,Vente,220000,33,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0586,,,,,,,,,,,,,0,,,,,T,terres,,,1944,1.259729,43.389372
2021-488128,2021-03-09,000002,Vente,640000,5,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D1132,,,,,,,,,,,,,0,1,Maison,187,5,,,,,,1.26856,43.39684
2021-488128,2021-03-09,000002,Vente,640000,5,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D1132,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.26856,43.39684
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,6217,1.260523,43.398968
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,12619,1.260043,43.398647
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,8063,1.259485,43.39943
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A1032,,,,,,,,,,,,,0,,,,,T,terres,,,4168,1.2614,43.399055
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,6671,1.260398,43.399664
2021-488133,2021-03-09,000001,Vente,21976,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,6213,1.259243,43.400281
2021-488135,2021-03-05,000001,Vente,700,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.256503,43.397394
2021-488135,2021-03-05,000001,Vente,700,,,TERREFORT BAS,B067,31410,31287,Lavernose-Lacasse,31,,,312870000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,5973,1.256503,43.397394
2021-488143,2021-03-10,000001,Vente,75150,,,LA POINTE,B050,31410,31287,Lavernose-Lacasse,31,,,312870000C0978,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.236384,43.391283
2021-488148,2021-03-23,000001,Vente,2,,,RTE DE LONGAGES,0193,31410,31287,Lavernose-Lacasse,31,,,31287000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,1061,1.252915,43.390389
2021-488148,2021-03-23,000001,Vente,2,5000,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.252449,43.390781
2021-488148,2021-03-23,000001,Vente,2,,,AMOURETTES,B001,31410,31287,Lavernose-Lacasse,31,,,312870000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.26274,43.396304
2021-488180,2021-03-10,000001,Vente,210000,8,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0022,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,901,1.258936,43.390416
2021-488217,2021-03-26,000001,Vente,318230,5001,F,IMP DES CANONGESSES,0051,31410,31287,Lavernose-Lacasse,31,,,312870000B1348,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,763,1.250689,43.390846
2021-488217,2021-03-26,000001,Vente,318230,5001,F,IMP DES CANONGESSES,0051,31410,31287,Lavernose-Lacasse,31,,,312870000B1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,1.250689,43.390846
2021-488240,2021-03-18,000001,Vente,102000,2,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,101,43.62,,,,,,,,,1,2,Appartement,44,2,,,,,,1.259902,43.393996
2021-488240,2021-03-18,000001,Vente,102000,2,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259902,43.393996
2021-488297,2021-03-10,000001,Vente,240000,14,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,31287000AE0051,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,109,1.269565,43.397352
2021-488297,2021-03-10,000001,Vente,240000,16,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,31287000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.269599,43.397422
2021-488383,2021-04-06,000001,Vente,81900,,,LA POINTE,B050,31410,31287,Lavernose-Lacasse,31,,,312870000C0974,,,,,,,,,,,,,0,,,,,T,terres,,,546,1.235441,43.390972
2021-488414,2021-03-25,000001,Vente,215170,1,,RUE DES TOURTERELLES,0337,31410,31287,Lavernose-Lacasse,31,,,312870000D0308,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,687,1.269071,43.399633
2021-488414,2021-03-25,000001,Vente,215170,1,,RUE DES TOURTERELLES,0337,31410,31287,Lavernose-Lacasse,31,,,312870000D0308,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,368,1.269071,43.399633
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,,
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,2614,,
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2614,,
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2614,,
2021-488439,2021-04-09,000001,Vente,87000,1668,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0608,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1500,,
2021-488464,2021-03-31,000001,Vente,135000,2,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,120,69.53,,,,,,,,,1,2,Appartement,70,3,,,,,,1.259902,43.393996
2021-488464,2021-03-31,000001,Vente,135000,2,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259902,43.393996
2021-488502,2021-04-13,000001,Vente,106000,,,DAOUERE,B022,31410,31287,Lavernose-Lacasse,31,,,312870000B1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.262394,43.397303
2021-488508,2021-04-16,000001,Vente,318900,5008,F,GRAVES,B034,31410,31287,Lavernose-Lacasse,31,,,31287000AA0010,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1500,1.257392,43.390844
2021-488512,2021-04-02,000001,Vente,180000,19,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D0279,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,132,1.269043,43.397486
2021-488512,2021-04-02,000001,Vente,180000,19,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.269043,43.397486
2021-488512,2021-04-02,000001,Vente,180000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000D1080,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.268908,43.397474
2021-488512,2021-04-02,000001,Vente,180000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000D1082,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.268904,43.397558
2021-488559,2021-04-15,000001,Vente,208450,25,,ALL DE PLAISANCE,0261,31410,31287,Lavernose-Lacasse,31,,,312870000D0420,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,410,1.265012,43.396431
2021-488630,2021-04-16,000001,Vente,97000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.259813,43.395104
2021-488630,2021-04-16,000001,Vente,97000,2,,RUE DE L INDUSTRIE,0165,31410,31287,Lavernose-Lacasse,31,,,312870000B1083,,,15,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.259813,43.395104
2021-488671,2021-04-21,000001,Vente,86900,,,PASTOU,B045,31410,31287,Lavernose-Lacasse,31,,,312870000C0961,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1094,1.234728,43.392944
2021-488671,2021-04-21,000001,Vente,86900,,,PASTOU,B045,31410,31287,Lavernose-Lacasse,31,,,312870000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.235101,43.392565
2021-488775,2021-04-23,000001,Vente,165000,50,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,1.25806,43.388143
2021-488775,2021-04-23,000001,Vente,165000,50,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,1.25806,43.388143
2021-488775,2021-04-23,000001,Vente,165000,50,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0115,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,1535,1.25806,43.388143
2021-488775,2021-04-23,000001,Vente,165000,50,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,1.258007,43.388029
2021-488794,2021-04-28,000001,Vente,79200,,,LA POINTE,B050,31410,31287,Lavernose-Lacasse,31,,,312870000C0973,,,,,,,,,,,,,0,,,,,T,terres,,,528,1.235639,43.391158
2021-488813,2021-04-19,000001,Vente,70000,45,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AB0197,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,939,1.252901,43.390853
2021-488861,2021-04-30,000001,Vente,83000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2021-488861,2021-04-30,000001,Vente,83000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,25,,,,,,,,,,1,2,Appartement,51,3,,,,,,1.257694,43.391429
2021-489044,2021-05-11,000001,Vente,247000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.259668,43.395971
2021-489044,2021-05-11,000001,Vente,247000,2,,IMP DU FLAGET,0123,31410,31287,Lavernose-Lacasse,31,,,312870000B1401,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,284,1.259842,43.396053
2021-489044,2021-05-11,000001,Vente,247000,,,VILLAGE,B070,31410,31287,Lavernose-Lacasse,31,,,312870000B1404,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.259698,43.396112
2021-489059,2021-05-17,000001,Vente,323230,3,,CHE DE TERREFORT BAS,0325,31410,31287,Lavernose-Lacasse,31,,,312870000D0774,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1812,1.260372,43.402139
2021-489059,2021-05-17,000001,Vente,323230,3,,CHE DE TERREFORT BAS,0325,31410,31287,Lavernose-Lacasse,31,,,312870000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,1.260372,43.402139
2021-489059,2021-05-17,000001,Vente,323230,3,,CHE DE TERREFORT BAS,0325,31410,31287,Lavernose-Lacasse,31,,,312870000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,1.260372,43.402139
2021-489059,2021-05-17,000001,Vente,323230,3,,CHE DE TERREFORT BAS,0325,31410,31287,Lavernose-Lacasse,31,,,312870000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,1.260372,43.402139
2021-489059,2021-05-17,000001,Vente,323230,3,,CHE DE TERREFORT BAS,0325,31410,31287,Lavernose-Lacasse,31,,,312870000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1812,1.260372,43.402139
2021-489213,2021-05-25,000001,Vente,115000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.257694,43.391429
2021-489213,2021-05-25,000001,Vente,115000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2021-489213,2021-05-25,000001,Vente,115000,21,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0016,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.257694,43.391429
2021-489357,2021-06-09,000001,Vente,72900,,,LA POINTE,B050,31410,31287,Lavernose-Lacasse,31,,,312870000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,486,1.235967,43.390952
2021-489362,2021-06-01,000001,Vente,600000,1,,AV DES PYRENEES,0274,31410,31287,Lavernose-Lacasse,31,,,31287000AA0128,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,284,0,,,,,,1.259902,43.393996
2021-489407,2021-06-05,000001,Vente,295000,34,,IMP DES CANONGESSES,0051,31410,31287,Lavernose-Lacasse,31,,,312870000B1230,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,519,1.247441,43.388651
2021-489424,2021-05-31,000001,Vente,96120,,,BERAIL,B004,31410,31287,Lavernose-Lacasse,31,,,312870000A1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,1.250038,43.397366
2021-489474,2021-06-08,000001,Vente,160000,14,,RUE DU SOLEIL LEVANT,0309,31410,31287,Lavernose-Lacasse,31,,,312870000D0555,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,133,1.266448,43.394761
2021-489538,2021-06-08,000001,Vente,400000,,,ARTIGUES,B003,31410,31287,Lavernose-Lacasse,31,,,312870000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.27096,43.401516
2021-489538,2021-06-08,000001,Vente,400000,2,,CHE DU PACHEROT,0251,31410,31287,Lavernose-Lacasse,31,,,312870000D0116,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,575,1.270882,43.401196
2021-489538,2021-06-08,000001,Vente,400000,,,ARTIGUES,B003,31410,31287,Lavernose-Lacasse,31,,,312870000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.270738,43.40173
2021-489538,2021-06-08,000001,Vente,400000,,,ARTIGUES,B003,31410,31287,Lavernose-Lacasse,31,,,312870000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.271069,43.401276
2021-489538,2021-06-08,000001,Vente,400000,,,ARTIGUES,B003,31410,31287,Lavernose-Lacasse,31,,,312870000D0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,1.270707,43.401371
2021-489538,2021-06-08,000001,Vente,400000,4,,CHE DU PACHEROT,0251,31410,31287,Lavernose-Lacasse,31,,,312870000D0806,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.271101,43.401221
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,1.229882,43.391137
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.229733,43.391377
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,1.22931,43.391326
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.229447,43.391357
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.229994,43.391405
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,1.23049,43.391165
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,1.230222,43.391441
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.230645,43.391473
2021-489686,2021-06-17,000001,Vente,,,,BORDE NEUVE,B005,31410,31287,Lavernose-Lacasse,31,,,312870000C0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,1.230892,43.391114
2021-489823,2021-07-13,000001,Vente,120000,62,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AC0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,492,1.258004,43.38633
2021-489823,2021-07-13,000001,Vente,120000,62,,CHE DE BERGES,0031,31410,31287,Lavernose-Lacasse,31,,,31287000AC0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,512,1.25813,43.386485
2021-489915,2021-07-07,000001,Vente,300000,3,,ALL DE PLAISANCE,0261,31410,31287,Lavernose-Lacasse,31,,,312870000D1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,,
2021-489915,2021-07-07,000001,Vente,300000,3,,ALL DE PLAISANCE,0261,31410,31287,Lavernose-Lacasse,31,,,312870000D1110,,,,,,,,,,,,,0,1,Maison,305,7,S,sols,,,647,,
2021-489915,2021-07-07,000001,Vente,300000,,,ALL DE PLAISANCE,0261,31410,31287,Lavernose-Lacasse,31,,,312870000D1111,,,,,,,,,,,,,0,,,,,S,sols,,,386,,
2021-489915,2021-07-07,000001,Vente,300000,,,AMOURETTES,B001,31410,31287,Lavernose-Lacasse,31,,,312870000D1112,,,,,,,,,,,,,0,,,,,J,jardins,,,221,,
2021-489915,2021-07-07,000001,Vente,300000,,,AMOURETTES,B001,31410,31287,Lavernose-Lacasse,31,,,312870000D1113,,,,,,,,,,,,,0,,,,,J,jardins,,,30,,
2021-489932,2021-07-05,000001,Vente,48000,850,,RTE DE BERAT,0030,31410,31287,Lavernose-Lacasse,31,,,312870000C0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,584,1.233243,43.392634
2021-490153,2021-07-22,000001,Vente,470550,5,,RUE DE QUILLAN,0280,31410,31287,Lavernose-Lacasse,31,,,312870000D1132,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1355,1.26856,43.39684
2021-490183,2021-07-20,000001,Vente,438276,,,CHOCOLAT,B018,31410,31287,Lavernose-Lacasse,31,,,312870000E1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4018,1.266233,43.392655
2021-490183,2021-07-20,000001,Vente,438276,,,CHOCOLAT,B018,31410,31287,Lavernose-Lacasse,31,,,312870000E1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3005,1.268616,43.392013