id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-256527,2019-12-20,000001,Vente,149630,8,,CHE DE LA VIGNE BLANCHE,0080,21500,21114,Buffon,21,,,21114000AA0087,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,899,4.271268,47.650669
2019-260508,2019-05-02,000001,Vente,97000,1,,RUE DES FORGES,0023,21500,21114,Buffon,21,,,21114000AA0122,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,458,4.273763,47.649254
2019-260593,2019-06-03,000001,Vente,500000,5059,B,BUFFON,B085,21500,21114,Buffon,21,,,21114000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,4.275316,47.649712
2019-260593,2019-06-03,000001,Vente,500000,5059,B,BUFFON,B085,21500,21114,Buffon,21,,,21114000AA0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.275316,47.649712
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,3795,4.275023,47.649472
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,660,4.275023,47.649472
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,3795,4.275023,47.649472
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,660,4.275023,47.649472
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,660,4.275023,47.649472
2019-260593,2019-06-03,000001,Vente,500000,2,,RUE DU PONT,0040,21500,21114,Buffon,21,,,21114000AA0214,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,3795,4.275023,47.649472
2019-260656,2019-05-27,000001,Vente,246000,5026,B,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000AA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,2000,4.270373,47.651681
2019-260656,2019-05-27,000001,Vente,246000,5026,B,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000AA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4346,4.270373,47.651681
2019-260656,2019-05-27,000001,Vente,246000,5026,B,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000AA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,4346,4.270373,47.651681
2019-260656,2019-05-27,000001,Vente,246000,5026,B,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000AA0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,AG,terrains d'agrément,,,2000,4.270373,47.651681
2019-260656,2019-05-27,000001,Vente,246000,,,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,9445,4.271081,47.653742
2019-260656,2019-05-27,000001,Vente,246000,,,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,3814,4.271424,47.653513
2019-260656,2019-05-27,000001,Vente,246000,,,LA GRANDE CROIX,B046,21500,21114,Buffon,21,,,21114000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,3814,4.271424,47.653513
