id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524553,2020-01-31,000001,Vente,70000,15,,VASSON,B176,36120,36089,Jeu-les-Bois,36,,,360890000B0579,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,180,1.77776,46.67298
2020-524553,2020-01-31,000001,Vente,70000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0857,,,,,,,,,,,,,0,,,,,J,jardins,,,81,1.777543,46.673032
2020-524553,2020-01-31,000001,Vente,70000,17,,VASSON,B176,36120,36089,Jeu-les-Bois,36,,,360890000B0863,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,426,1.777598,46.672842
2020-524553,2020-01-31,000001,Vente,70000,17,,VASSON,B176,36120,36089,Jeu-les-Bois,36,,,360890000B0863,,,,,,,,,,,,,0,1,Maison,66,1,J,jardins,,,758,1.777598,46.672842
2020-524553,2020-01-31,000001,Vente,70000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.777609,46.672769
2020-524553,2020-01-31,000001,Vente,70000,,,VILLAGE DE VASSON,B171,36120,36089,Jeu-les-Bois,36,,,360890000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.777919,46.672705
2020-524711,2020-02-11,000001,Vente,162000,12,,ALL DES CHAUMES A LA GOTTE,0003,36120,36089,Jeu-les-Bois,36,,,360890000A1472,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1041,,
2020-524711,2020-02-11,000001,Vente,162000,,,LES CHAUMES A LA GOTTE,B055,36120,36089,Jeu-les-Bois,36,,,360890000A1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2020-524758,2020-02-20,000002,Vente,946.4,,,LA RAFARDERIE,B158,36120,36089,Jeu-les-Bois,36,,,360890000A1559,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2366,1.798962,46.680718
2020-525288,2020-03-14,000001,Vente,168000,,,LA TERRE DES LABOUREAUX,B164,36120,36089,Jeu-les-Bois,36,,,360890000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.794995,46.693806
2020-525288,2020-03-14,000001,Vente,168000,11,,VILLAGE DES LABOUREAUX,B172,36120,36089,Jeu-les-Bois,36,,,360890000A0175,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,430,1.794621,46.693924
2020-525288,2020-03-14,000001,Vente,168000,,,LA TERRE DES LABOUREAUX,B164,36120,36089,Jeu-les-Bois,36,,,360890000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.794462,46.693581
2020-525288,2020-03-14,000001,Vente,168000,,,LA TERRE DES LABOUREAUX,B164,36120,36089,Jeu-les-Bois,36,,,360890000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.793905,46.693677
2020-526556,2020-07-17,000001,Vente,5000,,,LA FABRIQUE,B078,36120,36089,Jeu-les-Bois,36,,,360890000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.781597,46.685444
2020-526556,2020-07-17,000001,Vente,5000,,,LE GUE AU CRAIS,B101,36120,36089,Jeu-les-Bois,36,,,360890000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,5005,1.782413,46.685263
2020-526556,2020-07-17,000001,Vente,5000,,,LE GUE AU CRAIS,B101,36120,36089,Jeu-les-Bois,36,,,360890000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,3748,1.781786,46.684982
2020-526556,2020-07-17,000001,Vente,5000,,,LA FABRIQUE,B078,36120,36089,Jeu-les-Bois,36,,,360890000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,1026,1.781932,46.685458
2020-527972,2020-09-24,000001,Vente,158000,26,,RUE DU PRE GALANT,0015,36120,36089,Jeu-les-Bois,36,,,360890000A1210,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,624,1.799007,46.679558
2020-527972,2020-09-24,000001,Vente,158000,26,,RUE DU PRE GALANT,0015,36120,36089,Jeu-les-Bois,36,,,360890000A1210,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,624,1.799007,46.679558
2020-528115,2020-09-29,000001,Vente,50000,,,VILLAGE DE FOURCHE,B168,36120,36089,Jeu-les-Bois,36,,,360890000A0525,,,,,,,,,,,,,0,,,,,J,jardins,,,1240,1.842518,46.676742
2020-528115,2020-09-29,000001,Vente,50000,,,VILLAGE DE FOURCHE,B168,36120,36089,Jeu-les-Bois,36,,,360890000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.842518,46.676742
2020-528115,2020-09-29,000001,Vente,50000,8,,VILLAGE DE FOURCHE,B168,36120,36089,Jeu-les-Bois,36,,,360890000A0526,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,410,1.842567,46.676546
2020-528115,2020-09-29,000001,Vente,50000,8,,VILLAGE DE FOURCHE,B168,36120,36089,Jeu-les-Bois,36,,,360890000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.842567,46.676546
2020-528906,2020-12-02,000001,Vente,4934.25,,,LES CHENILLES,B056,36120,36089,Jeu-les-Bois,36,,,360890000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.770533,46.667088
2020-528906,2020-12-02,000001,Vente,4934.25,,,LES CHENILLES,B056,36120,36089,Jeu-les-Bois,36,,,360890000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,8110,1.768973,46.666525
2020-528906,2020-12-02,000001,Vente,4934.25,,,LES CHENILLES,B056,36120,36089,Jeu-les-Bois,36,,,360890000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.768973,46.666525
2020-528906,2020-12-02,000001,Vente,4934.25,,,LES CHENILLES,B056,36120,36089,Jeu-les-Bois,36,,,360890000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.768859,46.667378
2020-528906,2020-12-02,000001,Vente,4934.25,,,LES CHENILLES,B056,36120,36089,Jeu-les-Bois,36,,,360890000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,4240,1.767625,46.667307
2020-528973,2020-11-26,000001,Vente,60000,23,,CHE DE L ECOLE,0014,36120,36089,Jeu-les-Bois,36,,,360890000A0939,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,634,,
2020-528973,2020-11-26,000001,Vente,60000,23,,CHE DE L ECOLE,0014,36120,36089,Jeu-les-Bois,36,,,360890000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,,
2020-528973,2020-11-26,000001,Vente,60000,23,,CHE DE L ECOLE,0014,36120,36089,Jeu-les-Bois,36,,,360890000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,906,,
2020-528973,2020-11-26,000001,Vente,60000,23,,CHE DE L ECOLE,0014,36120,36089,Jeu-les-Bois,36,,,360890000A0939,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,906,,
2020-528973,2020-11-26,000001,Vente,60000,,,LE CHAMP DE LA FORGE,B040,36120,36089,Jeu-les-Bois,36,,,360890000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,3480,,
2020-528973,2020-11-26,000001,Vente,60000,,,LE CHAMP DE LA FORGE,B040,36120,36089,Jeu-les-Bois,36,,,360890000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-529165,2020-11-30,000001,Vente,215000,,,LE TERRIER DES REJAUDS,B167,36120,36089,Jeu-les-Bois,36,,,360890000A0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41745,1.836088,46.696753
2020-529165,2020-11-30,000001,Vente,215000,,,LE TERRIER DES REJAUDS,B167,36120,36089,Jeu-les-Bois,36,,,360890000A0414,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63285,1.838911,46.697254
2020-529165,2020-11-30,000001,Vente,215000,,,LE TERRIER DES REJAUDS,B167,36120,36089,Jeu-les-Bois,36,,,360890000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.839687,46.697531
2020-529165,2020-11-30,000001,Vente,215000,,,LE TERRIER DES REJAUDS,B167,36120,36089,Jeu-les-Bois,36,,,360890000A0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,54518,1.841935,46.696436
2020-529165,2020-11-30,000001,Vente,215000,,,LE TERRIER DES REJAUDS,B167,36120,36089,Jeu-les-Bois,36,,,360890000A0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,64480,1.837654,46.689768
2020-529352,2020-12-11,000001,Echange,300,,,LE BOIS A LA CHEVRE,B012,36120,36089,Jeu-les-Bois,36,,,360890000B1156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,298,1.780433,46.665842
2020-529352,2020-12-11,000002,Echange,300,,,LE BOIS A LA CHEVRE,B012,36120,36089,Jeu-les-Bois,36,,,360890000B1153,,,,,,,,,,,,,0,,,,,P,prés,,,431,1.780916,46.666138
