siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502710,00016,21250271000016,O,1983-03-01,11,2021,,2023-11-30T10:18:08,true,4,,1,,PL,DU GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.479157,47.047589,0.9,housenumber,1 Place du General de Gaulle 25650 Gilley,25271_0022_00001,G,1 PLACE DU GENERAL DE GAULLE,
212502710,00024,21250271000024,O,1983-12-21,11,2021,,2023-11-30T10:18:08,false,3,,8,,RUE,PASTEUR,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.480925,47.048708,0.95,housenumber,8 Rue Pasteur 25650 Gilley,25271_0043_00008,G,8 RUE PASTEUR,
212502710,00032,21250271000032,O,1996-12-25,NN,,,2012-12-18T11:18:18,false,3,MAIRIE,1,,PL,GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.479157,47.047589,0.86,housenumber,1 Place du General de Gaulle 25650 Gilley,25271_0022_00001,G,1 PLACE DU GENERAL DE GAULLE,
212502710,00040,21250271000040,O,1996-12-25,NN,,,2012-12-18T11:21:46,false,3,MAIRIE,1,,PL,GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.479157,47.047589,0.86,housenumber,1 Place du General de Gaulle 25650 Gilley,25271_0022_00001,G,1 PLACE DU GENERAL DE GAULLE,
212502710,00057,21250271000057,O,1999-11-01,NN,,,2013-10-05T12:18:42,false,4,,,,,MAIRIE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212502710,00065,21250271000065,O,2001-01-01,NN,,,2013-10-05T12:18:43,false,4,MAIRIE,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOT LE STADE GILLEY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212502710,00073,21250271000073,O,2016-01-01,,,,2023-08-31T15:02:57,false,1,MAIRIE,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502710,00099,21250271000099,O,2023-09-01,,,,2023-07-25T11:09:51,false,1,MAIRIE,1,,PL,DU GENERAL DU GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2023-09-01,A,RESTAURANT,,,,68.20B,NAFRev2,N,6.479157,47.047589,0.89,housenumber,1 Place du General de Gaulle 25650 Gilley,25271_0022_00001,G,1 PLACE DU GENERAL DE GAULLE,
262503642,00015,26250364200015,O,1986-01-01,NN,,,2010-06-26T03:07:04,true,3,MAIRIE,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501731,00015,29250173100015,O,1989-12-15,NN,,,2013-11-22T18:34:21,true,5,MAIRIE,1,,PL,GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,42.99Z,NAFRev2,N,6.479157,47.047589,0.86,housenumber,1 Place du General de Gaulle 25650 Gilley,25271_0022_00001,G,1 PLACE DU GENERAL DE GAULLE,
301074837,00024,30107483700024,O,1991-05-01,NN,,,2023-07-19T03:37:20,true,4,,,,LD,LES SEIGNES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,68.20B,NAFRev2,N,6.503295,47.059779,0.95,street,Les Seignes 25650 Gilley,25271_ns1yxz,G,LES SEIGNES,
302796842,00011,30279684200011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302796859,00015,30279685900015,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303496657,00014,30349665700014,O,,NN,,,,true,1,,,,RUE,DE LATTRE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.486259,47.047734,0.75,street,Avenue Jean de Lattre 25650 Gilley,25271_0063,G,AVENUE JEAN DE LATTRE,
303794903,00011,30379490300011,O,1900-01-01,NN,,,2006-10-27T00:01:47,false,3,,19,,RUE,DES COLOMBIERES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,85.1C,NAFRev1,N,6.486419,47.046926,0.95,housenumber,19 Rue des Colombières 25650 Gilley,25271_0011_00019,G,19 RUE DES COLOMBIERES,
303794903,00029,30379490300029,O,2004-07-12,NN,,,2008-04-26T08:39:59,false,3,,70,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1C,NAFRev1,N,6.474685,47.045442,0.83,street,Rue des Gentianes 25650 Gilley,25271_0023,G,RUE DES GENTIANES,
303794903,00037,30379490300037,O,2006-12-15,,,,2010-10-27T11:23:52,true,3,,24,,RUE,DES FAUVETTES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,86.21Z,NAFRev2,N,6.488296,47.049207,0.95,housenumber,24 Rue des Fauvettes 25650 Gilley,25271_0019_00024,G,24 RUE DES FAUVETTES,
304108715,00018,30410871500018,O,1974-01-01,NN,,,,true,1,,20,,RUE,DES ROSIERS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,6.474424,47.046078,0.95,housenumber,20 Rue des Rosiers 25650 Gilley,25271_0045_00020,G,20 RUE DES ROSIERS,
304204613,00026,30420461300026,O,,NN,,,,true,1,,9,,PL,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,6.491731,47.050692,0.72,housenumber,9 Rue de la Gare 25650 Gilley,25271_0024_00009,G,9 RUE DE LA GARE,
305132771,00018,30513277100018,O,,,,,,true,1,,,,LD,LES CROISADES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,6.485115,47.046901,0.8,street,Rue des Croisades 25650 Gilley,25271_0015,G,RUE DES CROISADES,
305408049,00024,30540804900024,O,,,,,,true,1,,27,,RUE,DES CHARDONNERETS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,45.4J,NAF1993,N,6.475713,47.048242,0.95,housenumber,27 Rue des Chardonnerets 25650 Gilley,25271_0007_00027,G,27 RUE DES CHARDONNERETS,
305523839,00010,30552383900010,O,,NN,,,,true,1,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305820656,00018,30582065600018,O,,,,,,true,1,,,,RUE,DE L ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,6.477733,47.045893,0.95,street,Rue de l’Abbaye 25650 Gilley,25271_0005,G,RUE DE L ABBAYE,
306026204,00017,30602620400017,O,,,,,,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,2.0305103,50.3744432,0.84,poi,Avenue Mal de Lattre de Tassigny (Pont) Marconne,https://osm.org/way/166094635,G,,
306026295,00023,30602629500023,O,1983-07-21,NN,,,2008-11-07T00:21:47,true,3,,3,,RUE,DES CHARDONNERETS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,6.473666,47.047275,0.95,housenumber,3 Rue des Chardonnerets 25650 Gilley,25271_0007_00003,G,3 RUE DES CHARDONNERETS,
306247859,00011,30624785900011,O,,NN,,,,true,1,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306875568,00017,30687556800017,O,1976-01-01,NN,,,,true,1,,,,RUE,DES COLOMBIERES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.3A,NAF1993,O,6.485169,47.049044,0.95,street,Rue des Colombières 25650 Gilley,25271_0011,G,RUE DES COLOMBIERES,
307143735,00016,30714373500016,O,1976-01-01,NN,,4321AB,2017-10-18T03:21:06,true,6,,2,,RUE,DU CLOS BUGNOZ,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,N,6.480665,47.048984,0.95,housenumber,2 Rue du Clos Bugnoz 25650 Gilley,25271_0009_00002,G,2 RUE DU CLOS BUGNOZ,
307147868,00011,30714786800011,O,1900-01-01,11,2021,,2023-11-30T10:20:09,true,4,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
309311348,00010,30931134800010,O,1977-01-01,NN,,,2006-10-27T00:21:47,true,3,,3,,PL,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.492003,47.049754,0.72,housenumber,3 Rue de la Gare 25650 Gilley,25271_0024_00003,G,3 RUE DE LA GARE,
309705200,00025,30970520000025,O,1980-11-24,NN,,,2008-04-05T00:14:55,true,3,,8,,RUE,DE L'ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.477642,47.046794,0.95,housenumber,8 Rue de l’Abbaye 25650 Gilley,25271_0005_00008,G,8 RUE DE L ABBAYE,
309983500,00013,30998350000013,O,1964-01-01,NN,,,,true,1,,6,,RUE,DE L'ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,O,6.477752,47.046931,0.95,housenumber,6 Rue de l’Abbaye 25650 Gilley,25271_0005_00006,G,6 RUE DE L ABBAYE,
310327119,00015,31032711900015,O,,,,,,true,1,,,,,LES VIES DE VENNES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.493829,47.058507,0.95,street,Les Vies de Vennes 25650 Gilley,25271_B204,G,LES VIES DE VENNES,
310536552,00014,31053655200014,O,,,,,,true,1,,10,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.475553,47.045555,0.95,housenumber,10 Rue des Gentianes 25650 Gilley,25271_0023_00010,G,10 RUE DES GENTIANES,
311575765,00038,31157576500038,O,1996-05-31,NN,,,2008-11-07T00:26:32,true,3,,1,,RUE,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,93.0D,NAFRev1,N,6.492038,47.049158,0.95,housenumber,1 Rue de la Gare 25650 Gilley,25271_0024_00001,G,1 RUE DE LA GARE,
311726335,00012,31172633500012,O,1900-01-01,NN,,,2006-10-27T00:31:09,true,3,,,,LD,LA MONTAGNE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,6.457548,47.054138,0.95,street,La Montagne 25650 Gilley,25271_5r77df,G,LA MONTAGNE,
311780852,00050,31178085200050,O,2009-08-17,,,,2012-11-09T00:14:48,false,2,,14,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,90.03B,NAFRev2,N,6.474958,47.045483,0.95,housenumber,14 Rue des Gentianes 25650 Gilley,25271_0023_00014,G,14 RUE DES GENTIANES,
314308180,00012,31430818000012,O,1978-01-01,NN,,,2006-10-27T00:41:45,true,3,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
315567123,00015,31556712300015,O,,NN,,,,true,1,,3,,RUE,DU MONT D OR,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,6.476702,47.047399,0.95,housenumber,3 Rue du Mont d’Or 25650 Gilley,25271_0037_00003,G,3 RUE DU MONT D OR,
315873349,00023,31587334900023,O,1984-07-01,,,,,true,4,,9,,RUE,PASTEUR,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,6.481345,47.049154,0.95,housenumber,9 Rue Pasteur 25650 Gilley,25271_0043_00009,G,9 RUE PASTEUR,
317396406,00017,31739640600017,O,,,,,,true,1,,27,,AV,JEAN DE LATTRE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,65.03,NAP,N,6.488377,47.048097,0.87,housenumber,27 Avenue Jean de Lattre 25650 Gilley,25271_0063_00027,G,27 AVENUE JEAN DE LATTRE,
317711133,00023,31771113300023,O,1983-02-01,NN,,,,false,3,,1,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,85.1E,NAF1993,O,6.477158,47.046097,0.95,housenumber,1 Rue des Gentianes 25650 Gilley,25271_0023_00001,G,1 RUE DES GENTIANES,
317711133,00031,31771113300031,O,1998-04-02,NN,,,2008-04-26T09:13:24,false,3,,4,,RUE,DU CLOS BUGNOZ,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1E,NAFRev1,N,6.480273,47.049335,0.95,housenumber,4 Rue du Clos Bugnoz 25650 Gilley,25271_0009_00004,G,4 RUE DU CLOS BUGNOZ,
317711133,00049,31771113300049,O,2006-12-15,NN,,,2019-06-24T13:19:37,true,4,,24,,RUE,DES FAUVETTES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,6.488296,47.049207,0.95,housenumber,24 Rue des Fauvettes 25650 Gilley,25271_0019_00024,G,24 RUE DES FAUVETTES,
317844918,00019,31784491800019,O,1980-01-01,NN,,,,true,1,,,,,LES VIES DE VENNES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,45.4C,NAF1993,N,6.493829,47.058507,0.95,street,Les Vies de Vennes 25650 Gilley,25271_B204,G,LES VIES DE VENNES,
317916708,00017,31791670800017,O,1980-01-01,NN,,,2008-02-04T11:01:27,true,4,,,,LD,LE LESSUS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,6.476482,47.059462,0.95,street,Le Lessus 25650 Gilley,25271_elj4ou,G,LE LESSUS,
317991131,00044,31799113100044,O,1995-08-01,NN,,,,true,1,,,,QUAI,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,6.491817,47.050206,0.67,street,Rue de la Gare 25650 Gilley,25271_0024,G,RUE DE LA GARE,
318750023,00018,31875002300018,O,,NN,,,,true,1,,3,,PL,GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.478667,47.047755,0.86,housenumber,3 Place du General de Gaulle 25650 Gilley,25271_0022_00003,G,3 PLACE DU GENERAL DE GAULLE,
321694200,00023,32169420000023,O,,,,,,true,1,,4,,RUE,DU CLOS BUGNOZ,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,85.1G,NAF1993,N,6.480273,47.049335,0.95,housenumber,4 Rue du Clos Bugnoz 25650 Gilley,25271_0009_00004,G,4 RUE DU CLOS BUGNOZ,
322022641,00011,32202264100011,O,,,,,,true,1,,20,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.49441,47.048559,0.81,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
323090472,00016,32309047200016,O,,,,,,true,1,,,,RUE,DE L ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.477733,47.045893,0.95,street,Rue de l’Abbaye 25650 Gilley,25271_0005,G,RUE DE L ABBAYE,
323090480,00019,32309048000019,O,,,,,,true,1,,,,RUE,DE L ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.477733,47.045893,0.95,street,Rue de l’Abbaye 25650 Gilley,25271_0005,G,RUE DE L ABBAYE,
323158667,00010,32315866700010,O,,NN,,,,true,1,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323692871,00029,32369287100029,O,1988-07-26,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
325276905,00016,32527690500016,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.478896,47.047634,0.9,street,Place du General de Gaulle 25650 Gilley,25271_0022,G,PLACE DU GENERAL DE GAULLE,
325492833,00067,32549283300067,P,2019-11-01,,,,2022-12-19T08:44:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GILLEY,,[ND],25271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-14,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
326068525,00012,32606852500012,O,,NN,,,,true,1,,38,,AV,JEAN DE LATTRE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,6.489299,47.048039,0.87,housenumber,38 Avenue Jean de Lattre 25650 Gilley,25271_0063_00038,G,38 AVENUE JEAN DE LATTRE,
326845690,00014,32684569000014,O,1983-01-01,NN,,,2023-04-12T03:41:45,true,4,,,,LD,LES VIES DE VENNES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.41Z,NAFRev2,N,6.493829,47.058507,0.95,street,Les Vies de Vennes 25650 Gilley,25271_B204,G,LES VIES DE VENNES,
327379822,00015,32737982200015,O,,,,,,true,1,,11,,RUE,PASTEUR,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.06,NAP,N,6.481664,47.049311,0.95,housenumber,11 Rue Pasteur 25650 Gilley,25271_0043_00011,G,11 RUE PASTEUR,
327430435,00021,32743043500021,O,1900-01-01,NN,,,2011-04-28T00:23:21,false,4,,3,B,RUE,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.24,NAP,N,6.49175,47.049845,0.85,housenumber,3bis Rue de la Gare 25650 Gilley,25271_0024_00003_bis,G,3BIS RUE DE LA GARE,
328329818,00038,32832981800038,O,2021-01-05,01,2021,2573BA,2023-11-30T10:24:23,true,2,,12,,,ZONE AGRICOLE LES CAVES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,MOYSE OUTILLAGE,25.73B,NAFRev2,N,6.498091,47.046066,0.71,housenumber,12 Zone Artisanale les Caves 25650 Gilley,25271_6nhjj3_00012,G,12 ZONE ARTISANALE LES CAVES,
328918248,00027,32891824800027,O,1994-03-01,NN,,,2008-11-07T00:46:54,true,4,,41,,AV,JEAN DE LATTRE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,93.0D,NAF1993,O,6.49099,47.048459,0.87,housenumber,41 Avenue Jean de Lattre 25650 Gilley,25271_0063_00041,G,41 AVENUE JEAN DE LATTRE,
331946756,00011,33194675600011,O,1984-12-20,NN,,,,false,4,,,,RUE,DE L ABBAYE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2C,NAF1993,N,6.477733,47.045893,0.95,street,Rue de l’Abbaye 25650 Gilley,25271_0005,G,RUE DE L ABBAYE,
331946756,00029,33194675600029,O,1996-12-24,00,2021,5610CQ,2023-11-30T10:25:28,true,5,,3,,RUE,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,55.10Z,NAFRev2,O,6.492003,47.049754,0.95,housenumber,3 Rue de la Gare 25650 Gilley,25271_0024_00003,G,3 RUE DE LA GARE,
332235480,00016,33223548000016,O,,NN,,,2013-04-14T04:36:49,true,1,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
332374693,00015,33237469300015,O,1984-12-01,NN,,,2015-05-14T06:39:35,true,7,,2,B,PL,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,46.61Z,NAFRev2,N,6.491817,47.050206,0.63,street,Rue de la Gare 25650 Gilley,25271_0024,G,RUE DE LA GARE,
332904200,00034,33290420000034,O,1998-01-01,NN,,,2011-12-21T08:29:00,false,4,,6,,RUE,PASTEUR,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,6.480479,47.048528,0.95,housenumber,6 Rue Pasteur 25650 Gilley,25271_0043_00006,G,6 RUE PASTEUR,
334393980,00035,33439398000035,O,2003-03-21,NN,,,2008-11-07T00:54:35,false,3,,20,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,28.5D,NAFRev1,N,6.473282,47.045481,0.95,housenumber,20 Rue des Gentianes 25650 Gilley,25271_0023_00020,G,20 RUE DES GENTIANES,
334542016,00046,33454201600046,O,2012-07-01,,,,2013-02-14T13:36:38,false,1,,,,,LES CAVES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.03Z,NAFRev2,N,6.49819,47.046668,0.92,street,Zone Artisanale les Caves 25650 Gilley,25271_6nhjj3,G,ZONE ARTISANALE LES CAVES,
334841053,00013,33484105300013,O,,NN,,,,true,1,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
335053005,00013,33505300500013,O,,NN,,,,true,1,,22,,RUE,GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.1C,NAF1993,N,6.473046,47.045827,0.89,housenumber,22 Rue des Gentianes 25650 Gilley,25271_0023_00022,G,22 RUE DES GENTIANES,
335122800,00014,33512280000014,O,1986-01-01,NN,,,2012-02-28T11:06:33,true,4,,4,,,LE LESSUS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.476377,47.059722,0.95,housenumber,4 Le Lessus 25650 Gilley,25271_elj4ou_00004,G,4 LE LESSUS,
337650683,00010,33765068300010,O,1986-05-01,03,2021,4520BC,2023-11-30T10:26:35,true,4,GILLEY,15,,RUE,DES COLOMBIERES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.485818,47.048098,0.95,housenumber,15 Rue des Colombières 25650 Gilley,25271_0011_00015,G,15 RUE DES COLOMBIERES,
337690226,00010,33769022600010,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337697023,00014,33769702300014,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337697189,00013,33769718900013,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337697783,00013,33769778300013,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337698104,00011,33769810400011,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337698435,00019,33769843500019,O,1986-05-02,NN,,,,true,1,,5,,RUE,DES SAPINS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,6.49441,47.048559,0.85,street,Rue des Sapins 25650 Gilley,25271_0048,G,RUE DES SAPINS,
337726582,00022,33772658200022,O,1986-05-12,NN,,,2014-07-08T00:41:29,false,5,,38,,AV,DE LATTRE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.21A,NAFRev2,O,6.489299,47.048039,0.83,housenumber,38 Avenue Jean de Lattre 25650 Gilley,25271_0063_00038,G,38 AVENUE JEAN DE LATTRE,
337726582,00030,33772658200030,O,2011-06-28,11,2021,4321AB,2023-11-30T10:26:37,true,2,,,,,ZONE ARTISANALE LES CAVES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.21A,NAFRev2,O,6.49819,47.046668,0.95,street,Zone Artisanale les Caves 25650 Gilley,25271_6nhjj3,G,ZONE ARTISANALE LES CAVES,
337847107,00022,33784710700022,O,1995-11-01,NN,,,2019-07-31T03:41:24,true,4,LA MONTAGNE DE GILLEY,1,,LD,LA MONTAGNE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.460565,47.051539,0.95,housenumber,1 La Montagne 25650 Gilley,25271_5r77df_00001,G,1 LA MONTAGNE,
339479172,00050,33947917200050,O,1992-06-01,NN,,,,false,3,,20,,RUE,DES GENTIANES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,51.4S,NAF1993,,6.473282,47.045481,0.95,housenumber,20 Rue des Gentianes 25650 Gilley,25271_0023_00020,G,20 RUE DES GENTIANES,
339650947,00023,33965094700023,O,1900-01-01,NN,,,2011-04-28T00:31:57,false,4,,3,,PL,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,6.492003,47.049754,0.72,housenumber,3 Rue de la Gare 25650 Gilley,25271_0024_00003,G,3 RUE DE LA GARE,
339650947,00031,33965094700031,O,2010-07-01,,,,2021-02-23T10:55:51,true,1,,13,,RUE,DES ROSIERS,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,32.13Z,NAFRev2,N,6.474389,47.045874,0.95,housenumber,13 Rue des Rosiers 25650 Gilley,25271_0045_00013,G,13 RUE DES ROSIERS,
339775850,00037,33977585000037,O,1991-01-01,NN,,,2020-10-17T03:38:25,true,4,,15,,AV,LECLERC,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.29Z,NAFRev2,N,6.485053,47.048638,0.81,housenumber,15 Avenue du Maréchal Leclerc 25650 Gilley,25271_0034_00015,G,15 AVENUE DU MARECHAL LECLERC,
340167097,00013,34016709700013,O,1987-01-15,NN,,,2013-12-22T04:57:17,true,4,,,,,,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340495662,00017,34049566200017,O,1900-01-01,,,,2023-02-10T09:34:27,false,3,,3,B,RUE,DE LA GARE,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.25,NAP,N,6.49175,47.049845,0.85,housenumber,3bis Rue de la Gare 25650 Gilley,25271_0024_00003_bis,G,3BIS RUE DE LA GARE,
340495662,00025,34049566200025,O,2022-10-20,,,,2023-02-10T09:34:27,true,1,,33,,RUE,DES PRIMEVERES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,35.11Z,NAFRev2,N,6.486407,47.04543,0.96,housenumber,33 Rue des Primevères 25650 Gilley,25271_0064_00033,G,33 RUE DES PRIMEVERES,
340495746,00018,34049574600018,O,1987-03-15,NN,,,2014-12-05T07:40:57,true,4,,,,,LES VIES DE VENNES,25650,GILLEY,,,25271,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,02.20Z,NAFRev2,N,6.493829,47.058507,0.95,street,Les Vies de Vennes 25650 Gilley,25271_B204,G,LES VIES DE VENNES,