id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430761,2021-01-30,000001,Vente,60000,,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,9.271502,42.58344
2021-430761,2021-01-30,000001,Vente,60000,5051,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0168,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,40,9.271523,42.583564
2021-430761,2021-01-30,000001,Vente,60000,,,PIETROSELLO,B198,20246,2B287,Sorio,2B,,,2B2870000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,474,9.277521,42.588517
2021-430761,2021-01-30,000001,Vente,60000,,,STICUCCIO,B263,20246,2B287,Sorio,2B,,,2B2870000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,8,9.278439,42.583343
2021-430761,2021-01-30,000001,Vente,60000,,,STICUCCIO,B263,20246,2B287,Sorio,2B,,,2B2870000C0742,,,,,,,,,,,,,0,,,,,T,terres,,,152,9.278458,42.583401
2021-431131,2021-03-02,000001,Vente,30000,5054,,SORBO,B256,20246,2B287,Sorio,2B,,,2B2870000B0179,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,37,9.271424,42.583647
2021-433287,2021-07-19,000001,Vente,43250,5235,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0053,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,85,9.271841,42.583259
2021-434511,2021-10-25,000001,Vente,90000,5045,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0158,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,9.2719,42.58334
2021-434910,2021-12-06,000001,Vente,80000,5005,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,9.273343,42.583728
2021-434910,2021-12-06,000001,Vente,80000,5005,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0081,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,64,9.273343,42.583728
2021-434910,2021-12-06,000001,Vente,80000,5005,,VALLE,B293,20246,2B287,Sorio,2B,,,2B2870000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,9.273343,42.583728
