id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304024,2021-01-19,000001,Vente,2000,,,LES AUNES,B001,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZS0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,3.346072,48.863336
2021-1304048,2021-01-19,000001,Vente,121500,11,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZR0102,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,420,3.34786,48.867038
2021-1304048,2021-01-19,000001,Vente,121500,11,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZR0102,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,1010,3.34786,48.867038
2021-1304176,2021-01-29,000001,Vente,260000,,,LA CROIX CORDIER,B063,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2638,3.327053,48.864605
2021-1304176,2021-01-29,000001,Vente,260000,12,,RTE DE CHATEAU RENARD,0093,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,918,3.327597,48.864711
2021-1304176,2021-01-29,000001,Vente,260000,12,,RTE DE CHATEAU RENARD,0093,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0060,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,2332,3.327597,48.864711
2021-1304176,2021-01-29,000001,Vente,260000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,3.32804,48.864818
2021-1304176,2021-01-29,000001,Vente,260000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1270,3.32804,48.864818
2021-1304176,2021-01-29,000001,Vente,260000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0221,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.32727,48.864404
2021-1304176,2021-01-29,000001,Vente,260000,,,LA CROIX CORDIER,B063,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,3.327179,48.863999
2021-1304176,2021-01-29,000001,Vente,260000,,,LA CROIX CORDIER,B063,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0276,,,,,,,,,,,,,0,,,,,P,prés,,,2510,3.326523,48.864556
2021-1304220,2021-01-22,000001,Vente,50000,,,FONTAINE ROBERT,B074,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2034,3.347346,48.871783
2021-1304402,2021-02-19,000001,Vente,3500,,,LES GRANDS PRES,B094,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZK0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1376,3.310504,48.861898
2021-1304402,2021-02-19,000001,Vente,3500,,,LES GRANDS PRES,B094,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZK0170,,,,,,,,,,,,,0,,,,,B,bois,,,4354,3.310504,48.861898
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,PARC,Parc,1671,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,1671,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,250,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,250,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,250,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,8,,RUE DU GUE,0223,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,PARC,Parc,1671,3.32954,48.887839
2021-1304617,2021-03-02,000001,Vente,90000,,,LE CHAMP DES SAULES,B035,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.330123,48.887375
2021-1304756,2021-03-18,000001,Vente,15000,4,,RUE DU PRESSOIR,0405,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.3428,48.860786
2021-1304862,2021-03-23,000001,Vente,60000,7,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,452,3.347233,48.866752
2021-1304870,2021-03-29,000001,Vente,99000,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.341065,48.862413
2021-1304870,2021-03-29,000001,Vente,99000,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0176,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.341305,48.862431
2021-1304870,2021-03-29,000001,Vente,99000,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.341196,48.862598
2021-1304870,2021-03-29,000001,Vente,99000,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,3.340815,48.862368
2021-1304870,2021-03-29,000001,Vente,99000,3,,COUR DU CHATEAU,0090,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0348,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,68,3.341218,48.862331
2021-1305159,2021-04-26,000001,Vente,230210,22,,RUE DU FIEF ADAM,0190,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AH0258,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,906,3.347349,48.861428
2021-1305159,2021-04-26,000001,Vente,230210,22,,RUE DU FIEF ADAM,0190,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AH0258,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,294,3.347349,48.861428
2021-1305323,2021-05-11,000001,Vente,190000,3,,CHAMP CHARRON,B027,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZN0103,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,689,3.334351,48.863348
2021-1305331,2021-04-30,000001,Vente,185000,12,,CHAMP CHARRON,B027,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZN0095,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,662,3.33447,48.863948
2021-1305368,2021-05-19,000001,Vente,198000,8,,PL CONSTANT GALLOT,0113,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0218,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,746,3.342311,48.862134
2021-1305599,2021-05-31,000001,Vente,55000,5088,,RUE DE LA MICHE,0288,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.341363,48.863298
2021-1305599,2021-05-31,000001,Vente,55000,,,LE ROCMONT,B143,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0013,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.341272,48.863395
2021-1305599,2021-05-31,000001,Vente,55000,3,,RUE DE FONTAINE,0201,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,3.341363,48.86341
2021-1305604,2021-06-08,000001,Vente,80000,,,LE FOND DES HENRY,B071,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,2120,3.335778,48.866508
2021-1305604,2021-06-08,000001,Vente,80000,,,LE FOND DES HENRY,B071,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,3.335778,48.866508
2021-1305627,2021-06-02,000001,Vente,2500,,,LE ROCMONT,B143,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,3.342279,48.863586
2021-1305694,2021-05-26,000001,Vente,950,,,LES BRESSES,B019,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZR0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4634,3.357187,48.872759
2021-1305776,2021-06-17,000001,Vente,60000,,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,3.327967,48.889704
2021-1305776,2021-06-17,000001,Vente,60000,,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,26,3.328184,48.889794
2021-1305776,2021-06-17,000001,Vente,60000,,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,3.328248,48.889816
2021-1305846,2021-05-27,000001,Vente,138000,5,,RUE DE FONTAINE TIGE,0206,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0025,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,242,3.327909,48.890825
2021-1305846,2021-05-27,000001,Vente,138000,,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,371,3.327785,48.890868
2021-1305846,2021-05-27,000001,Vente,138000,,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.327785,48.890868
2021-1305899,2021-06-25,000001,Vente,10000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,4894,3.328859,48.864781
2021-1305900,2021-06-25,000002,Vente,22000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0259,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1083,3.329029,48.863591
2021-1305901,2021-06-25,000003,Vente,38000,5659,,RTE DE CHATEAU RENARD,0093,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.328749,48.863548
2021-1305901,2021-06-25,000003,Vente,38000,5659,,RTE DE CHATEAU RENARD,0093,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0258,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,622,3.328749,48.863548
2021-1305901,2021-06-25,000003,Vente,38000,5659,,RTE DE CHATEAU RENARD,0093,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0258,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,3.328749,48.863548
2021-1305902,2021-06-25,000004,Vente,10000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2975,3.328844,48.864291
2021-1305902,2021-06-25,000004,Vente,10000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0193,,,,,,,,,,,,,0,,,,,S,sols,,,530,3.328459,48.863932
2021-1305902,2021-06-25,000004,Vente,10000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0194,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.327638,48.863943
2021-1305902,2021-06-25,000004,Vente,10000,,,LE GRAND CHAILLOT,B088,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0196,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.327439,48.86351
2021-1306236,2021-07-09,000001,Vente,200000,,,FONTAINE ROBERT,B074,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0105,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1901,3.346709,48.871402
2021-1306236,2021-07-09,000001,Vente,200000,8,B,FONTAINE ROBERT,B074,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0107,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,265,3.346514,48.871414
2021-1306238,2021-07-02,000001,Vente,150000,5665,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0131,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,250,3.32752,48.890351
2021-1306238,2021-07-02,000001,Vente,150000,5665,,LES FANS,B069,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0131,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,921,3.32752,48.890351
2021-1306301,2021-06-14,000001,Vente,34000,,,LES CREUSOTTES,B062,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZN0067,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.337095,48.864395
2021-1306645,2021-07-20,000001,Vente,92190,7,,RUE DU ROCMONT,0445,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0020,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,51,3.341685,48.863612
2021-1306645,2021-07-20,000001,Vente,92190,,,LE ROCMONT,B143,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,3.342163,48.863547
2021-1306645,2021-07-20,000001,Vente,92190,,,LE ROCMONT,B143,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,3.342096,48.863602
2021-1306645,2021-07-20,000001,Vente,92190,5369,,COUR DU CHATEAU,0090,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.341161,48.862512
2021-1306645,2021-07-20,000001,Vente,92190,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,381,3.341196,48.862598
2021-1306730,2021-07-16,000001,Vente,117500,1,,COUR DU CHATEAU,0090,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0404,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,46,3.34133,48.862309
2021-1307076,2021-08-11,000001,Vente,177930,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,3.342351,48.863272
2021-1307076,2021-08-11,000001,Vente,177930,9,,RUE DE LA GLACIERE,0219,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0436,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,118,3.342454,48.8631
2021-1307076,2021-08-11,000001,Vente,177930,9,,RUE DE LA GLACIERE,0219,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.342454,48.8631
2021-1307178,2021-09-02,000001,Vente,2000,,,LE CLOS DES HOUX,B054,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZK0156,,,,,,,,,,,,,0,,,,,P,prés,,,1998,3.319239,48.864362
2021-1307178,2021-09-02,000001,Vente,2000,,,LE CLOS DES HOUX,B054,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZK0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.319239,48.864362
2021-1307254,2021-08-21,000001,Vente,185000,1,,CHAMP CHARRON,B027,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZN0104,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,740,3.334035,48.863462
2021-1307430,2021-09-10,000001,Vente,132000,7,,RUE DE L'EGREFIN,0175,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0099,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,191,3.346033,48.871448
2021-1307430,2021-09-10,000001,Vente,132000,7,,RUE DE L'EGREFIN,0175,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.346033,48.871448
2021-1307430,2021-09-10,000001,Vente,132000,7,,RUE DE L'EGREFIN,0175,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.346033,48.871448
2021-1307430,2021-09-10,000001,Vente,132000,,,FONTAINE ROBERT,B074,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.345852,48.87156
2021-1316481,2021-09-21,000001,Vente,54500,13,,RUE DU MOULIN A FOULON,0308,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0255,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,3.340239,48.861629
2021-1316698,2021-09-14,000001,Vente,104000,30,,RUE DU NEBOURG,0328,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0069,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,448,3.3453,48.864975
2021-1316698,2021-09-14,000001,Vente,104000,30,,RUE DU NEBOURG,0328,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.3453,48.864975
2021-1316698,2021-09-14,000001,Vente,104000,,,LE NEBOURG,B116,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,3.345159,48.865058
2021-1316698,2021-09-14,000001,Vente,104000,,,LE NEBOURG,B116,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,3.345139,48.86507
2021-1316724,2021-07-29,000001,Vente,52000,5159,,LE FOURCHERET,B172,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0140,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,HTIGE,Verger exploite en hautes tiges,1929,3.325316,48.861126
2021-1316724,2021-07-29,000001,Vente,52000,5159,,LE FOURCHERET,B172,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.325316,48.861126
2021-1316877,2021-09-27,000001,Vente,118000,3,,RUE DES AUNES,0030,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZS0004,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,485,3.343998,48.861548
2021-1316877,2021-09-27,000001,Vente,118000,3,,RUE DES AUNES,0030,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZS0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,3.343998,48.861548
2021-1316877,2021-09-27,000001,Vente,118000,,,L ORME ROND,B118,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZS0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,3.343911,48.861357
2021-1318364,2021-10-26,000001,Vente,125000,8,,RUE DE LA GLACIERE,0219,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0458,,,,,,,,,,,,,0,2,Appartement,129,3,S,sols,,,88,3.342467,48.862819
2021-1319063,2021-11-04,000001,Vente,60000,7,,COUR DE LA HAISE,0226,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AK0087,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,699,3.32079,48.861573
2021-1319063,2021-11-04,000001,Vente,60000,7,,COUR DE LA HAISE,0226,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AK0087,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,699,3.32079,48.861573
2021-1319063,2021-11-04,000001,Vente,60000,7,,COUR DE LA HAISE,0226,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,3.32079,48.861573
2021-1319298,2021-11-23,000001,Vente,225000,12,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZE0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,816,3.348991,48.866777
2021-1319298,2021-11-23,000001,Vente,225000,12,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.348991,48.866777
2021-1319298,2021-11-23,000001,Vente,225000,12,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZE0105,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,816,3.348991,48.866777
2021-1319298,2021-11-23,000001,Vente,225000,12,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZE0105,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,224,3.348991,48.866777
2021-1319790,2021-12-02,000001,Vente,162000,7,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,3.347233,48.866752
2021-1319790,2021-12-02,000001,Vente,162000,7,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0137,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,452,3.347233,48.866752
2021-1319790,2021-12-02,000001,Vente,162000,7,,RUE DE LA FEE,0183,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,3.347233,48.866752
2021-1319792,2021-11-23,000002,Vente,39900,5435,,COUR DU CHATEAU,0090,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0460,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.340863,48.862656
2021-1319870,2021-12-03,000001,Vente,130000,3,,RUE DES JARDINS,0239,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0272,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,244,3.340116,48.861523
2021-1319967,2021-11-26,000001,Vente,25500,,,LE CHAMP DE L ETANG,B028,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2429,3.32299,48.887483
2021-1319967,2021-11-26,000001,Vente,25500,,,LE CHAMP DE L ETANG,B028,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,3.32321,48.887491
2021-1319967,2021-11-26,000001,Vente,25500,,,LES GOMBEAUX,B087,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZA0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,3.319906,48.889857
2021-1319967,2021-11-26,000001,Vente,25500,,,LE GENOUILLERES,B086,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZB0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5930,3.321399,48.888398
2021-1319967,2021-11-26,000001,Vente,25500,,,LE GENOUILLERES,B086,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZB0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2400,3.321712,48.888584
2021-1319967,2021-11-26,000001,Vente,25500,,,LE GENOUILLERES,B086,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZB0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,3.321818,48.888666
2021-1319967,2021-11-26,000001,Vente,25500,,,LE GENOUILLERES,B086,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZB0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11840,3.321925,48.889163
2021-1320978,2021-12-10,000001,Vente,150000,9,,RUE DU MOULIN A FOULON,0308,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0253,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,54,3.340393,48.861696
2021-1320978,2021-12-10,000001,Vente,150000,9,,RUE DU MOULIN A FOULON,0308,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.340393,48.861696
2021-1320978,2021-12-10,000001,Vente,150000,,,VILLENEUVE SUR BELLOT,B160,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0279,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.340388,48.861414
2021-1320978,2021-12-10,000001,Vente,150000,5132,,RUE DU MOULIN A FOULON,0308,77510,77512,Villeneuve-sur-Bellot,77,,,77512000AE0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.340504,48.861513
2021-1321367,2021-12-28,000001,Vente,169000,14,,LES ROULETS,B147,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2205,3.337775,48.867133
2021-1321367,2021-12-28,000001,Vente,169000,14,,LES ROULETS,B147,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0164,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,PARC,Parc,2205,3.337775,48.867133
2021-1321367,2021-12-28,000001,Vente,169000,14,,LES ROULETS,B147,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0164,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,250,3.337775,48.867133
2021-1321367,2021-12-28,000001,Vente,169000,14,,LES ROULETS,B147,77510,77512,Villeneuve-sur-Bellot,77,,,77512000ZO0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.337775,48.867133
